"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,10,"Master III","Ringtraeger24","#2CPGQRL2J","副首领",7738,3869
2,20,0,"Master II","Turbo04","#29YRGCLJY","副首领",7353,3676
3,0,0,"Master II","The King","#2U9U8QL92","首领",7194,3597
4,0,0,"Master I","[H3]Oxymoron","#28UU0UUVC","成员",6901,3450
5,0,20,"Challenger III","ryan.bln","#QRY9YY9","成员",6263,3131
6,0,0,"Challenger II","kochi","#YC2Y0QYP","长老",5872,2936
7,0,0,"Challenger II","Redthriller","#8P9JVGQJU","成员",5690,2845
8,0,0,"Challenger I","melone","#R0QJJYVLC","成员",5030,2515
9,0,0,"竞技场 14","Vipex","#9GQLQ8P9J","成员",4805,2402
10,0,0,"竞技场 11","Luca","#8V0UPVRU2","成员",3565,1782
11,0,0,"竞技场 10","RA3D","#UYRQRGY20","成员",3030,757
12,0,0,"竞技场 9","Nanom D Ace","#PGLLL80CY","成员",2707,676
13,0,0,"竞技场 4","Mr. Beere","#U8VU0VCJ8","成员",1242,310
14,0,0,"竞技场 4","BenMax0812","#RVJPCC8QG","成员",1155,288
