"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,109,0,"Royal Champion","♦️MARVIN♦️","#9QVVVRRG","Co-leader",9000,4500
2,230,0,"Grand Champion","Orderofdracul","#RRUL8QVL","Co-leader",8530,4265
3,26,40,"Master III","Greenwd","#RG0GVGQPR","Co-leader",7500,3750
4,37,160,"Master II","PSG|ESCRAPI","#29QLUL800","Member",7436,3718
5,126,201,"Master II","JOSE","#CUPQR0C00","Member",7320,3660
6,119,240,"Master II","joshua","#LUYUVJYJ8","Co-leader",7311,3655
7,0,0,"Master II","THE_GHOSTS™","#V8UU209V","Member",7273,3636
8,83,0,"Master II","CaritoTurcios","#8L92JJQPU","Co-leader",7248,3624
9,95,160,"Master II","Cocker","#288VUY0R","Member",7212,3606
10,0,0,"Master II","Rolis","#CCGVP9GC0","Member",7209,3604
11,0,0,"Master II","傑德姆","#9VY2890YP","Member",7063,1765
12,0,0,"Master I","Drapie","#QJQUY9VQP","Leader",6923,1730
13,0,0,"Master I","Lumiel☆","#RLG82P8V","Member",6702,1675
14,0,0,"Master I","Alexis1994","#RRG8LLQ0","Co-leader",6501,1625
15,0,0,"Challenger III","¤LUIS°_°¤XD","#R9898GRUY","Member",6407,1601
16,34,0,"Challenger III","chocokryspy","#YL8RV0LYJ","Member",6270,1567
17,0,0,"Challenger III","꧁☆☬κɪɴɢ☬☆꧂","#90GJCL92P","Member",6262,1565
18,0,0,"Challenger III","⚡electrico⚡","#8VYPC9LL8","Co-leader",6212,1553
19,0,0,"Challenger III","mikecra","#UQC8U29QJ","Member",6121,1530
20,0,40,"Challenger III","Paul Penate","#L0J0YVJ9L","Member",6083,1520
21,0,0,"Challenger II","Lord_Bills","#UYUYJ00CP","Member",5923,710
22,0,0,"Challenger II","ㅓㄷ퍄ㅜ","#R9CRJYCYR","Co-leader",5709,685
23,0,152,"Challenger II","Dennis 乡✯","#JVCPLLC8G","Member",5667,680
24,10,0,"Challenger II","JAVIER_28","#G09UPUUVR","Member",5641,676
25,0,0,"Challenger II","Mini Marvin","#JJLQV2CC0","Member",5637,676
26,0,0,"Challenger II","+ANGEL+","#LVP2JCYYG","Co-leader",5605,672
27,148,0,"Challenger II","D torres","#CCCYGL9Y0","Member",5529,663
28,0,40,"Challenger II","Armadantrax","#GCY89CGL8","Member",5513,661
29,8,0,"Challenger I","pipeys","#2QJYYJJ","Member",5490,658
30,0,0,"Challenger I","AlexContrex7","#JRY2C0RQ","Member",5410,649
