"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,88,0,"Royal Champion","T・T","#GQL8YRJV","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","xkx","#P2JC0GLP0","Mitglied",9000,4500
3,0,0,"Royal Champion","@slattkvlc!*","#YCUPQ00UP","Vize-Anführer",9000,4500
4,8,40,"Royal Champion","miguelon..!","#990Q9GGQ8","Ältester",9000,4500
5,0,0,"Royal Champion","もんもん","#U0JGG08C","Anführer",9000,4500
6,0,0,"Royal Champion","だいこん","#9R8RPCP2R","Vize-Anführer",9000,4500
7,0,0,"Grand Champion","賀喜遥香","#PVYUUP8VL","Vize-Anführer",8500,4250
8,0,0,"Champion","もと","#U088R8QQU","Vize-Anführer",8151,4075
9,40,64,"Champion","けんいち","#URUYYRPQQ","Vize-Anführer",8149,4074
10,0,0,"Champion","しょう","#PUU9GGLU8","Ältester",8113,4056
11,10,0,"Champion","翔谷大平","#UURYY2PQ9","Ältester",8028,2007
12,0,64,"Champion","なおき","#PGLPLLGP0","Mitglied",8000,2000
13,28,0,"Master III","アメンボ","#YPQ2J9880","Ältester",7849,1962
14,0,0,"Master III","you","#9Y082Q2G","Mitglied",7728,1932
15,62,40,"Master III","ラファエル","#8928LQJCP","Mitglied",7713,1928
16,0,40,"Master III","magu","#U08JUR9","Mitglied",7557,1889
17,0,0,"Master III","Suzaku","#9U2J0V899","Mitglied",7526,1881
18,0,0,"Master II","YUUUUTO","#28UR0JQCR","Mitglied",7411,1852
19,18,0,"Master II","しまむら","#UR0GLY0CG","Vize-Anführer",7399,1849
20,0,0,"Master II","カルボナーラ","#RRL0QQQYJ","Vize-Anführer",7330,1832
21,0,0,"Master II","Wolam","#99YQYQ2Y","Ältester",7273,872
22,20,16,"Master II","たこぴー","#J9CUU8YPC","Mitglied",7271,872
23,0,0,"Master II","ストリームドラゴン","#2PPR9LVP","Mitglied",7254,870
24,0,0,"Master II","フジキヨ","#CVQQJ0QU2","Vize-Anführer",7206,864
25,0,0,"Master II","ぼっさん","#P2UGPQQ28","Mitglied",7077,849
26,16,20,"Master II","yushi","#QVQ8YPCJJ","Mitglied",7039,844
27,0,0,"Master II","イキイキした毎日","#UJ2G8R90P","Mitglied",7031,843
28,52,40,"Master II","LiL","#U0VVR8982","Mitglied",7030,843
29,52,20,"Master II","レイ三世","#P2CC2QJRG","Mitglied",7028,843
30,0,0,"Master II","ウーパールーパー","#Q8LR2Q0JL","Mitglied",7025,843
31,0,0,"Master II","麺屋ガテンZ","#UY9VC0QLV","Mitglied",7010,701
32,0,0,"Master II","なっちゃんダニエル","#GCRUQG9QG","Mitglied",7000,700
33,0,0,"Master I","initiative","#Y9UG8JRGJ","Mitglied",6912,691
34,18,0,"Master I","FuMa","#9VQQYYLL0","Mitglied",6802,680
35,0,0,"Master I","♰☫☬なべTA☬☫♰","#RVVRV8CG","Mitglied",6799,679
36,0,0,"Master I","南半球のデデデ大王","#Q0V9YRUL8","Mitglied",6789,678
37,0,0,"Master I","たい","#YGGQ22YLR","Mitglied",6746,674
38,0,0,"Master I","ぽち","#8JUV88P89","Mitglied",6662,666
39,0,0,"Master I","チャンプル","#90V8CV9Y","Mitglied",6647,664
40,0,0,"Master I","なめ","#U8Y8JC0RJ","Vize-Anführer",6621,662
41,0,0,"Master I","Mahipooo","#YQJJJYG2","Ältester",6561,196
42,0,0,"Challenger III","Lzaー","#YUJR98YP8","Mitglied",6250,187
43,32,40,"Challenger III","スネイプの悪魔","#8RCY2L00P","Ältester",6226,186
44,0,40,"Challenger III","るぅ","#JY0PYP9JY","Mitglied",6183,185
45,0,0,"Challenger III","Tan1ta","#U9LYLQ2R2","Mitglied",6060,181
46,0,0,"Challenger II","yusaku44","#CCJUGRJ0V","Mitglied",5811,174
47,0,0,"Challenger II","ビグ丸どちゃ男","#PP0VPRCJR","Mitglied",5777,173
48,0,20,"Challenger I","3k8","#ULLJYYLYU","Ältester",5035,151
