"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,88,420,"Royal Champion","我选择死亡","#VYUJ0QR00","Elder",9000,4500
2,230,0,"Royal Champion","Bald™","#RUVYUGR0V","Elder",9000,4500
3,194,0,"Royal Champion","&lt;c3&gt;DJ","#UU9GRUYP","Elder",9000,4500
4,0,40,"Royal Champion","Traits","#2UVUQ2JJY","Co-leader",9000,4500
5,146,0,"Royal Champion","saint","#UVCU0VJGY","Member",9000,4500
6,158,360,"Royal Champion","aslan 3adi","#8YCVCP9CQ","Elder",9000,4500
7,380,0,"Royal Champion","Triplestacks","#98P8J2GG","Co-leader",9000,4500
8,262,480,"Royal Champion","matt","#GCQ2RL8P","Co-leader",9000,4500
9,162,0,"Royal Champion","Lord MG","#JG9U2LRCV","Elder",9000,4500
10,143,0,"Royal Champion","Crusher","#2R8YUCCUV","Elder",9000,4500
11,292,440,"Royal Champion","⚡️Will❤️2.6⚡️","#VGYQR2RJ","Elder",9000,2250
12,18,0,"Royal Champion","♊️GΣMIΠI♊️","#CGULJ02QC","Member",9000,2250
13,94,0,"Royal Champion","PedroAnguila","#QQ9C0CJV9","Elder",9000,2250
14,20,0,"Royal Champion","Baby Rock 47","#8CUPJC29","Elder",9000,2250
15,288,0,"Royal Champion","I AM SOO COOL","#8PPP02LPP","Co-leader",9000,2250
16,126,0,"Royal Champion","MegaMan-DX","#2L22YVJ2","Elder",9000,2250
17,0,0,"Royal Champion","MWF｜Yoda❄️","#22YCG0JJP","Elder",9000,2250
18,134,280,"Royal Champion","102% Dragon","#VVCPUUVR","Elder",9000,2250
19,46,0,"Royal Champion","Justin","#RVQ9PLRY","Elder",9000,2250
20,190,0,"Royal Champion","Javi✌️","#2C98R0JJ","Elder",9000,2250
21,296,360,"Grand Champion","DrEvil","#LP9ULPQ0","Elder",8908,1068
22,48,120,"Grand Champion","Sally","#QCU0QG8R","Elder",8863,1063
23,248,400,"Grand Champion","Daniel","#C8CGYYR2","Elder",8699,1043
24,0,440,"Grand Champion","Trident","#U8C8LQP89","Elder",8618,1034
25,10,0,"Grand Champion","TTV:Jackhufman","#PULLPUQ2G","Co-leader",8591,1030
26,68,280,"Grand Champion","slade","#8Y9GLLVQ","Co-leader",8500,1020
27,68,0,"Grand Champion","YoYo","#80UUPCGG","Elder",8500,1020
28,82,0,"Grand Champion","ИEFAЯIOUS","#2PYRYCGJQ","Co-leader",8500,1020
29,170,0,"Champion","Shareef","#29CY0PCPG","Member",8373,1004
30,108,440,"Champion","DanYul2.0","#JLVGLYGV9","Elder",8228,987
31,273,480,"Champion","&lt;c3&gt;Yireh","#UCRJ98LQJ","Member",8128,812
32,338,0,"Champion","ExpensivePastAA","#2QQRPPGUJ","Elder",8116,811
33,237,480,"Champion","Waggieman","#2VPQPPQ8","Elder",8062,806
34,32,240,"Champion","NiN-Payload","#V8GV2UYYG","Elder",8001,800
35,28,120,"Master III","BÜRKÜT","#8GQYV2RV","Co-leader",7855,785
36,411,0,"Master III","Sahil","#8U9CYJGP","Co-leader",7839,783
37,296,0,"Master III","FireSky","#2UU2YVG0","Elder",7798,779
38,94,600,"Master III","goktschae","#V02Q88CVU","Elder",7659,765
39,18,0,"Master III","Blake","#8JU99U9","Elder",7626,762
40,444,0,"Master II","CSG O’RIGHT","#P22CQGYVL","Leader",7120,712
41,10,0,"Master II","MattTCM","#VVJQQ8CV","Elder",7040,211
42,0,0,"Challenger I","c2","#9RCRJUCQ0","Member",5067,152
