"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,326,0,"Royal Champion","BigBoss","#G90VYLL2","Co-leider",9000,4500
2,48,0,"Royal Champion","Hyped","#9RULP008C","Lid",9000,4500
3,21,0,"Grand Champion","Songoku","#9RUGCGL0","Co-leider",8870,4435
4,0,0,"Grand Champion","13rian-huat","#8Y9YU09C","Oudste",8706,4353
5,98,0,"Grand Champion","@LVinC£","#RQC0GYJJ","Oudste",8511,4255
6,0,0,"Champion","⭐️Costel❤️RAP⭐️","#2YJ08RYVG","Lid",8383,4191
7,0,0,"Champion","Pbear","#PYYGC8U","Lid",8304,4152
8,0,0,"Champion","praj06","#8QVJCC2PQ","Lid",8174,4087
9,310,0,"Master III","royfoo","#2G28QYQCG","Co-leider",7737,3868
10,0,0,"Master III","ŸÆŠÏN","#2LPUULV2","Lid",7726,3863
11,94,120,"Master III","killer","#UVJU8ULYU","Lid",7723,1930
12,7,0,"Master III","Tian","#8L82L0QV","Leider",7723,1930
13,0,0,"Master III","BRIJ","#P2PR888U9","Lid",7608,1902
14,98,240,"Master III","-roboland-","#9RRL99J0U","Lid",7587,1896
15,130,200,"Master II","Royale Pup","#PLJQUCJPP","Lid",7422,1855
16,0,0,"Master II","icewind","#RVPR0RYRJ","Lid",7206,1801
17,192,0,"Master II","hahayrdead","#VCV9UGRQ","Lid",7135,1783
18,0,0,"Master II","warlord","#8C9QP92U","Lid",7087,1771
19,90,200,"Master II","风暴之子","#92CLUCCJU","Lid",7068,1767
20,233,240,"Master II","jeffboyjeff","#JQUV9JY2","Lid",7062,1765
21,20,80,"Master II","SMALLWIND","#YVYJU9LG","Lid",7030,843
22,8,40,"Master II","Necrux❤️Psycho","#Q0Y9290Q","Lid",7009,841
23,104,240,"Master I","2467","#LG9QVVCUV","Lid",6842,821
24,0,0,"Master I","dancingbananas","#2Q28PLYG","Lid",6842,821
25,104,80,"Master I","Zappy","#UV2LCUGU","Lid",6836,820
26,10,0,"Master I","Skill Issue","#289R80GR","Lid",6799,815
27,39,0,"Master I","vishalan","#U0GJ0C8Q","Lid",6790,814
28,8,80,"Master I","blackJack boey","#9LUCY8UG","Lid",6735,808
29,0,0,"Master I","jonis man","#UVJQVG9G","Lid",6705,804
30,8,40,"Master I","الله","#PVU00P9L","Lid",6703,804
31,0,40,"Master I","散漫","#UC8UUV9P0","Lid",6674,667
32,0,0,"Master I","mithrandir","#82809LPV","Lid",6591,659
33,0,40,"Master I","Rong","#8UGLR9G0C","Lid",6577,657
34,60,160,"Master I","simiwahko","#9LLQ9JRG","Lid",6531,653
35,0,0,"Master I","Dean Ambrose","#RR82U28L","Lid",6530,653
36,10,40,"Master I","oldchip3","#QGGYJJY88","Lid",6500,650
37,126,160,"Challenger III","datguy123","#VLCLGJ9","Lid",6408,640
38,0,40,"Challenger III","Daddy","#8VP8CP8U","Lid",6355,635
39,160,0,"Challenger III","biliyuxtar","#YVU8PJ8U","Lid",6296,629
40,50,80,"Challenger III","Orange Pekoe","#J9Y9JVGJ2","Lid",6260,626
41,167,240,"Challenger III","Kiat","#2UURR2PY","Lid",6220,186
42,64,120,"Challenger III","Warblast","#2L0YJJ290","Lid",6158,184
43,192,210,"Challenger III","TOBI","#88JJJQCV2","Lid",6000,180
44,0,0,"Challenger II","jinguu","#PCC8GY000","Lid",5943,178
45,82,120,"Challenger II","tarc man","#L8G8C2Y8V","Lid",5814,174
46,0,80,"Challenger II","xbow cycle succ","#JCVQ0RL9R","Lid",5718,171
47,146,160,"Challenger II","Dodotrain26","#QR9Y2URJ","Lid",5642,169
48,8,40,"Challenger II","BLACK","#VQLQJQ92R","Lid",5507,165
49,107,0,"Challenger I","NeonLeon","#LL0C0R009","Lid",5270,158
50,10,40,"Challenger I","jessie","#CUQU9R0Y9","Lid",5019,150
