"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","yhuzumake","#220YC90YV","Участник",7365,3682
2,0,4,"Master I","Henrique®","#9J2299VC","Участник",6851,3425
3,0,0,"Master I","call of duty H.","#80PRGPCG8","Участник",6501,3250
4,0,0,"Master I","Saviour","#8JJUGYG0","Участник",6500,3250
5,0,0,"Challenger III","CHRYWES","#9PCQ2CLP","Участник",6295,3147
6,0,0,"Challenger III","poçao de veneno","#8RLVQ2UQC","Соруководитель",6104,3052
7,0,0,"Challenger III","KLAUUZz","#RUPYR90G","Глава",6061,3030
8,0,0,"Challenger II","lucas","#2VUQ8UJ2G","Соруководитель",5862,2931
9,0,0,"Challenger II","GONDIM","#2JG2R0GRG","Участник",5795,2897
10,0,0,"Challenger II","D.Dorneles","#8YLLR88Y","Соруководитель",5506,2753
11,0,0,"Challenger I","angelaloca","#LRP9CU8P","Соруководитель",5447,1361
12,0,0,"Challenger I","tatyane 2","#8YGGYVJLL","Старейшина",5371,1342
13,0,0,"Challenger I","lukas","#JL8Q9G2G","Соруководитель",5353,1338
14,0,0,"Challenger I","cadu","#8Y8C9YCLL","Соруководитель",5335,1333
15,0,4,"Арена 14","jhonata enderso","#8JG2VG0JP","Участник",4630,1157
16,0,0,"Арена 13","zepequenoGR","#VLUYP0VCQ","Участник",4538,1134
17,0,0,"Арена 12","€ninja★","#R29QYCY9","Участник",4069,1017
18,0,0,"Арена 11","@ Bruno_ bp","#UL20YQVRC","Участник",3586,896
19,0,0,"Арена 11","Carine Cordeiro","#P2YCR99UU","Участник",3578,894
20,0,0,"Арена 9","Nathália '_'ana","#U28QPL2J9","Участник",2600,650
21,0,0,"Арена 8","Junior07","#UVG90CCVJ","Участник",2373,284
22,0,0,"Арена 8","gui.rezen","#V0JG8QC2Y","Участник",2365,283
23,0,0,"Арена 7","flavioneto2409","#GLVPPUGQR","Участник",2087,250
24,0,0,"Арена 7","sindromededown","#U8Y8CGUQY","Участник",2065,247
25,0,0,"Арена 7","furia da noite","#GQ9JV0VQ9","Участник",2035,244
26,0,0,"Арена 7","Gui","#VYL908JGJ","Участник",2033,243
27,0,0,"Арена 7","DAVI 6","#VYR8PLJGY","Участник",2000,240
28,8,0,"Арена 6","leoZim patuuu","#JJGUJQLLR","Участник",1903,228
29,0,0,"Арена 6","joao","#RY002LU02","Участник",1752,210
30,0,0,"Арена 6","CardosoJuliana","#8PQQGG0","Участник",1705,204
31,0,0,"Арена 6","antônio","#888YRYCV8","Участник",1662,166
32,0,0,"Арена 6","bruno","#Y2UCQ8G0P","Участник",1600,160
33,0,0,"Арена 5","Andrezinho Rei","#CPLQ0QU9G","Участник",1515,151
34,0,0,"Арена 5","douglas","#G9VVQVP89","Участник",1395,139
35,0,0,"Арена 5","Mb LUCAS","#CCVJCPR2Q","Участник",1335,133
36,0,0,"Арена 6","gabriel","#C9YLPJGCR","Участник",1600,160
37,0,0,"Арена 12","Tati Santos","#JQRRCR98","Участник",4003,400
