"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Dylankhoo","#L8VCJPYQ","Membro",7172,3586
2,0,0,"Master II","skyline R35","#GRQ2CUQ","Colíder",7150,3575
3,0,0,"Master II","kc","#22YGR00G","Colíder",7125,3562
4,0,0,"Master II","_.(ch3st3r21)._","#P928LY9Y","Lider",7053,3526
5,0,0,"Master I","cVa","#QURG0LV2","Ancião",6629,3314
6,0,0,"Challenger III","woffie","#JJRCC2G0","Ancião",6181,3090
7,0,0,"Challenger II","Sparhawk","#P2RYGJ9J","Membro",5630,2815
8,0,0,"Challenger II","Don Seah","#8RYCVRR0","Colíder",5589,2794
9,0,0,"Challenger I","snowbear","#2RRC2GQC0","Ancião",5341,2670
10,0,0,"Challenger I","Brendan","#P0P28JQ9","Membro",5237,2618
