"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,140,0,"Champion","Jared","#YVRGGVP8","Member",8030,4015
2,75,0,"Master III","ludde000","#CJVJ80UP","Member",7746,3873
3,26,0,"Master III","Palmero","#YYP9C22Y","Member",7637,3818
4,0,10,"Master III","AxelGeo","#2VGGJG8VL","Member",7532,3766
5,0,0,"Master III","xx_thotslayer_x","#2208LQGQ","Member",7500,3750
6,68,0,"Master II","Trainer Sam","#GCL00","Co-leader",7267,3633
7,0,0,"Master II","patrik","#PR8280YLY","Member",7240,3620
8,0,0,"Master II","oskar","#2G9L2GV","Member",7131,3565
9,0,0,"Master II","oqalex","#YY8JVLJRY","Member",7072,3536
10,90,160,"Master II","Folo","#28CQ0Y9","Member",7000,3500
11,0,260,"Master I","jake","#U222PPPPJ","Member",6822,1705
12,0,0,"Master I","jackie","#Q8JQ8C0P","Elder",6742,1685
13,0,0,"Master I","Gashi","#89R2JC2P0","Member",6714,1678
14,154,152,"Master I","lalle balle2","#PJVLURVG8","Member",6671,1667
15,0,0,"Master I","timeless","#YU0V09JP","Member",6656,1664
16,0,0,"Master I","Jack","#PQ2VRQU98","Member",6616,1654
17,190,160,"Master I","Dakotaz","#P9G200PUQ","Member",6589,1647
18,0,0,"Master I","3pic","#20VLR99RP","Member",6576,1644
19,0,0,"Master I","nice name","#RL2989282","Member",6536,1634
20,0,0,"Master I","trasan mini","#J2LRRLLVR","Member",6532,1633
21,0,0,"Master I","PoppaFett","#Q2CPLL0V9","Member",6500,780
22,136,200,"Challenger III","supercell","#2PLGCU8V9","Member",6366,763
23,96,0,"Challenger III","Boraz","#9V0LVYVQ","Member",6345,761
24,0,40,"Challenger III","Devin Arsenal","#RP99929QC","Member",6345,761
25,0,0,"Challenger III","doglas","#Y2JJV9RGU","Member",6312,757
26,0,0,"Challenger III","grisman","#LJQPRRPVR","Member",6283,753
27,11,0,"Challenger III","SF_SELFIE_","#92QYPR99","Member",6264,751
28,0,0,"Challenger III","viking_07","#Q2GQGPV8L","Member",6246,749
29,0,0,"Challenger III","bot killer 9000","#LUVC802QG","Member",6137,736
30,0,0,"Challenger III","mumsfilibaba","#UQ9J9P088","Member",6134,736
31,0,0,"Challenger III","Toxic","#YYJVGV8QY","Member",6099,609
32,0,0,"Challenger III","konrad","#GR09YYQCU","Member",6094,609
33,0,0,"Challenger III","Hankey","#P2JU8LL","Co-leader",6091,609
34,0,0,"Challenger III","Goobish","#20PRPRPGR","Member",6000,600
35,0,0,"Challenger III","helllllooo","#Y8RQJYVRG","Member",6000,600
36,0,0,"Challenger III","Benji","#L288J8P0","Member",6000,600
37,0,0,"Challenger II","ModiMo","#22QQ8YGR","Member",5910,591
38,0,0,"Challenger II","sweden power","#GLRPY0JGY","Member",5859,585
39,0,0,"Challenger II","Maxiboi","#P8C8CCLLV","Member",5805,580
40,28,40,"Challenger II","Quandale Dingle","#UYGQ0P9LQ","Member",5739,573
41,0,0,"Challenger II","Oreo king","#RV2LQ2QUJ","Member",5716,171
42,0,0,"Challenger II","vidar2010","#RPYCPQCQV","Member",5680,170
43,0,0,"Challenger II","Edd13","#QRCJJ2J0V","Member",5530,165
44,0,0,"Challenger II","undoes","#QV9U2CVQ2","Member",5530,165
45,0,0,"Challenger I","Adam","#PPLVRC0VG","Member",5409,162
46,8,0,"Challenger I","Vera","#Q99808","Leader",5369,161
