"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","bluetack","#R8JYRGLY","Veterano",8503,4251
2,106,0,"Master III","checkmate","#2QUUGJUP0","Líder",7874,3937
3,0,0,"Master III","RAÏZEŁ❤X-Bøw","#2GUGLUVPL","Miembro",7707,3853
4,176,0,"Master III","Binbin","#2GPGRYY90","Veterano",7701,3850
5,48,0,"Master III","INI","#L8VJJ928","Miembro",7650,3825
6,120,0,"Master III","happy","#2UPQQLP2J","Colíder",7611,3805
7,86,40,"Master III","pikachu","#2LCU28YRL","Miembro",7591,3795
8,94,390,"Master III","CGXY","#P9RLYYCUG","Veterano",7562,3781
9,70,0,"Master III","TwinAdo","#28L0U0CGR","Veterano",7559,3779
10,120,0,"Master II","Strong Bows","#2QR2UUCVU","Miembro",7480,3740
11,64,0,"Master II","Alibaba","#98LRLVQU0","Miembro",7474,1868
12,40,0,"Master II","Emerald","#28R0LU229","Colíder",7346,1836
13,224,240,"Master II","arsan","#2G9LL2R9L","Colíder",7344,1836
14,38,120,"Master II","jh","#CVYYCUL0P","Miembro",7325,1831
15,48,0,"Master II","cold spirit","#200V2U8QL","Colíder",7255,1813
16,0,0,"Master II","P00PB0Y","#PGJCRCC8Q","Miembro",7236,1809
17,20,0,"Master II","wonderqi","#80JRYUGJR","Colíder",7173,1793
18,64,400,"Master II","eddy9797","#CCLQJYPCG","Miembro",7172,1793
19,124,0,"Master II","Reay","#8YLRV20C0","Miembro",7104,1776
20,0,0,"Master II","Singh","#LUQ8JRRV0","Miembro",7100,1775
21,122,240,"Master II","SHREYAS","#UPY9YCV20","Miembro",7062,847
22,0,0,"Master I","Jesoura","#PYGVYQCQY","Miembro",6765,811
23,48,0,"Master I","wonderzhen","#9Q9GJJCUY","Veterano",6627,795
24,39,0,"Master I","maria","#8JPCGGRY","Colíder",6595,791
25,112,40,"Master I","sam0l","#LPJYUR2PL","Miembro",6589,790
26,64,85,"Master I","AL-Chihuahua","#2VC988GR","Miembro",6559,787
27,71,240,"Challenger III","MrFluffyBush","#2VPGCJUG","Miembro",6426,771
28,20,40,"Challenger III","DRAGONS","#U8JY02RRR","Miembro",6411,769
29,0,0,"Challenger III","flamejare","#QGQJLURUR","Miembro",6373,764
30,0,0,"Challenger III","•ARDA•","#GQURVL9PG","Miembro",6188,742
31,89,80,"Challenger III","Hyekel","#RGUR90LR","Miembro",6158,615
32,42,0,"Challenger III","LEI clasher","#CRPJLL02P","Miembro",6154,615
33,0,0,"Challenger III","harshini..❤","#YGQQYLPCL","Miembro",6125,612
34,0,0,"Challenger III","catpan","#VRPQU9RP","Miembro",6116,611
35,0,0,"Challenger III","ch","#C92J09Q28","Miembro",6031,603
36,0,0,"Challenger III","kushking","#2VUP2J9CR","Miembro",6029,602
37,0,0,"Challenger II","SyMadV","#LUQ29L80","Miembro",5776,577
38,0,0,"Challenger II","gullzar khan","#9UQVQRVY","Miembro",5705,570
39,0,0,"Challenger I","Supercell","#9UGYL2UR0","Miembro",5378,537
40,30,40,"Challenger I","Bryce","#J0CJLPG9","Colíder",5333,533
41,36,160,"Challenger I","tecky","#L8URPRYVU","Miembro",5214,156
