"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Nix, Leonel :3","#800RCPGJ9","Colíder",9000,4500
2,208,144,"Grand Champion","Cerbero","#PYQVRLQPL","Colíder",8824,4412
3,0,0,"Grand Champion","jheferssonMoyaG","#R8RVC00VP","Colíder",8718,4359
4,0,0,"Champion","MAGO DE LUZ","#2J82GU0JC","Colíder",8182,4091
5,0,0,"Champion","TheBigJaguar420","#8QLV2QL2L","Lider",8107,4053
6,88,0,"Champion","w@rri0r","#8PR2CQJJ9","Colíder",8000,4000
7,0,0,"Master III","checkMATE","#280982U2","Colíder",7796,3898
8,0,0,"Master III","Lesto","#20VCJGP0","Ancião",7677,3838
9,92,160,"Master III","Tijaax","#8LRQR0P0U","Colíder",7573,3786
10,0,0,"Master III","Sr.Koners","#80R822VQQ","Membro",7559,3779
11,0,0,"Master III","Beckham","#LYP9Q92JQ","Colíder",7501,1875
12,98,64,"Master II","king bayron","#2CG222V0L","Colíder",7245,1811
13,0,0,"Master II","diegogarcia","#UQLCQQ2V","Membro",7174,1793
14,63,60,"Master II","Fer","#2R2VLQGGP","Colíder",7173,1793
15,52,40,"Master II","WilliamA","#2QUVVCRJ8","Colíder",7047,1761
16,0,0,"Master II","Itachi Uchiha","#PYRPQGJV","Colíder",7000,1750
17,0,0,"Master II","Llo Tio SAM","#9R2G9LUUU","Colíder",7000,1750
18,100,104,"Master I","ale","#CGV9QPY8L","Membro",6882,1720
19,0,0,"Master I","craneo:”","#L0PY80VU2","Ancião",6881,1720
20,65,80,"Master I","hector flores","#2RYRCRJVQ","Membro",6863,1715
21,0,0,"Master I","iluminato/•\","#CR9L29RJY","Colíder",6785,814
22,0,0,"Master I","Titrox","#8RY08UGQQ","Colíder",6699,803
23,0,0,"Master I","villeda.","#R08G2PGJU","Colíder",6694,803
24,136,123,"Master I","Kevin_rys","#U22CJ9QRC","Ancião",6560,787
25,0,0,"Master I","yensh","#9P22UJQJU","Membro",6508,780
26,83,80,"Challenger III","Kampana16","#VVJ9L8GR","Colíder",6412,769
27,0,0,"Challenger III","David","#8VCPRJ0U0","Membro",6392,767
28,0,0,"Challenger III","fitnico","#G9808VUGY","Colíder",6310,757
29,0,0,"Challenger III","Elvis Sg","#2LG8UR2L2","Membro",6226,747
30,0,0,"Challenger III","DOMP :3 ^ω^ ʕ•ﻌ","#2Y280G8LP","Membro",6200,744
31,64,120,"Challenger III","oka","#9YY9PJLC8","Ancião",6144,614
32,0,0,"Challenger III","everson ^_^","#P9GG2PPCQ","Membro",6122,612
33,0,0,"Challenger III","Leo 9","#9YUJ0QCR9","Membro",6091,609
34,0,0,"Challenger III","Ethan","#J0V920LU0","Colíder",6083,608
35,0,0,"Challenger III","❤️Roller Tj","#20UP2G9R2","Membro",6050,605
36,0,0,"Challenger III","eddy boror","#GQLQGQJC","Colíder",6041,604
37,45,120,"Challenger II","Saraax10","#CVQ09VYG2","Colíder",5896,589
38,0,0,"Challenger II","Sasuke Uchiha","#9C8CGPCQ","Colíder",5837,583
39,0,0,"Challenger II","I'm Batman","#CC08GQ0PC","Membro",5708,570
40,0,0,"Challenger II","Brandon :(","#LR2JR8899","Membro",5692,569
41,0,0,"Challenger II","COCA","#G020YGR8","Membro",5678,170
42,41,40,"Challenger I","«‡Cipher‡»","#82PPPGV8P","Membro",5372,161
43,0,0,"Arena 12","Mabe;L","#U82U20LVV","Colíder",3875,116
44,0,0,"Arena 10","hannia:)","#JRP0UJUGQ","Colíder",3287,98
45,0,0,"Arena 10","lordJack","#R80J0LJQU","Colíder",3206,96
