"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,0,"Royal Champion","☠️END☠️","#PCG9P0CPV","عضو",9000,4500
2,0,80,"Champion","❤️GC❤️LAVA RONY","#9GL9Y2R8G","قائد مساعد",8291,4145
3,198,320,"Champion","⚡LARRY_GOD⚡","#JLJPJG9RC","عضو",8206,4103
4,6,80,"Champion","چوچوچوپپ","#V2G9Y9YUU","عضو",8077,4038
5,574,120,"Champion","i_am_manuu16","#RYUVQJC89","القائد",8044,4022
6,440,430,"Master III","⚔️PaCmAn444⚔️","#UCRYQVU0J","عضو",7560,3780
7,18,80,"Master II","El Princeso","#LJVGJVJL2","عضو",7277,3638
8,0,0,"Master II","Donnie Darko","#RY009J8C2","قائد مساعد",7000,3500
9,223,0,"Master I","Néstor C Habana","#Q9UR82J9Q","عضو",6825,3412
10,318,240,"Master I","bot","#U9CYQVRVC","كبير",6739,3369
11,183,280,"Master I","Elliot","#YJGQ20R29","عضو",6738,1684
12,36,170,"Master I","Avatar","#LUQCVCCCR","كبير",6736,1684
13,127,40,"Master I","Zag4n","#ULCRGJL9J","كبير",6530,1632
14,216,341,"Master I","tt","#CJRPRU08J","عضو",6500,1625
15,86,160,"Challenger III","Max","#V02C2LVC","عضو",6269,1567
16,0,80,"Challenger III","daniel","#CU882QL8L","عضو",6213,1553
17,8,60,"Challenger III","MAPACHE","#UGU8PCU0J","قائد مساعد",6032,1508
18,140,0,"Challenger III","TuFFo","#LQ2GU0CYP","قائد مساعد",6030,1507
19,0,0,"Challenger II","Aña XD","#CU9PCQ08P","عضو",5847,1461
20,0,0,"Challenger II","vivbbb","#YCG8G8UUL","عضو",5797,1449
21,0,0,"Challenger II","N.E.O.N.","#UU82L0RRY","عضو",5765,691
22,90,0,"Challenger II","TortillaDeQueso","#VYP0C2P9R","قائد مساعد",5617,674
23,40,0,"Challenger II","Sasuke","#CPQJP9LCL","عضو",5594,671
24,92,40,"Challenger II","golden12","#CR9VLVUCY","عضو",5594,671
25,0,0,"Challenger I","Matthew","#JGJYUVG0R","عضو",5304,636
26,30,80,"Challenger I","mike","#VY9GYPL8J","عضو",5171,620
27,10,0,"Challenger I","SPAJDER X","#8R2RUUUR","عضو",5150,618
28,0,10,"Challenger I","NOVA Player1092","#LLU0YJC8U","عضو",5090,610
29,291,490,"Challenger I","Leomoon","#UP82R9QU8","عضو",5076,609
30,18,40,"الساحة 13","xenia","#R0UJJ0888","عضو",4525,543
31,132,120,"الساحة 13","kasurita millon","#V2VJJYPQG","عضو",4415,441
32,0,0,"الساحة 11","Crizz_11","#V9GUQJYVJ","عضو",3493,349
33,0,40,"الساحة 11","Joker","#RJVUQR0LU","عضو",3461,346
34,0,0,"الساحة 11","ROBERT","#VP2PLY2CR","عضو",3400,340
35,42,0,"الساحة 10","baigorria :D","#VLRL9CULC","عضو",3084,308
36,14,90,"الساحة 9","Armando19 ^⁠_⁠^","#VCQLRURJJ","عضو",2922,292
37,0,30,"الساحة 9","lauty","#YCQ0Q8QV2","عضو",2839,283
38,0,0,"الساحة 9","Nelson","#VVLV299YQ","عضو",2752,275
39,0,0,"الساحة 8","Hades","#VQPCGUQJY","عضو",2457,245
40,192,60,"الساحة 8","pipa vende vien","#VVRPCJP00","عضو",2371,237
41,136,200,"الساحة 8","fabian","#20000PU0YR","عضو",2300,69
