"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,571,560,"Royal Champion","Goodnight Kiwi","#808PG8P8R","Büyük",9000,4500
2,86,200,"Grand Champion","perhan8","#QVL9920C","Büyük",8652,4326
3,18,0,"Grand Champion","vein","#28QL29JJ","Yardımcı lider",8555,4277
4,38,0,"Champion","BL4CKN1GHT!","#2JJVLC","Üye",8455,4227
5,385,480,"Champion","Wevantix","#JQU0CYY","Büyük",8320,4160
6,400,400,"Champion","Idcbruh","#YLQY0QCGV","Büyük",8126,4063
7,410,40,"Champion","Hywel","#2L2UPGPQ8","Büyük",8110,4055
8,234,200,"Champion","Maoritaniwha86","#22QPQJ9C","Üye",8000,4000
9,275,400,"Master III","SpiritSodas","#G0Y20RC09","Üye",7739,3869
10,230,0,"Master III","jt2","#99RCL2J0L","Büyük",7720,3860
11,347,600,"Master III","beastall","#YY9QRGC2J","Yardımcı lider",7676,1919
12,183,40,"Master III","bazza","#2PPVQJP2J","Üye",7640,1910
13,368,440,"Master III","Jackson","#20QUV0QG","Büyük",7531,1882
14,84,0,"Master III","wolfno1","#PGCQVQPP","Büyük",7503,1875
15,26,0,"Master III","GaryLau","#GLJ9QUJ","Yardımcı lider",7500,1875
16,247,0,"Master II","Jaxon","#GVUCR8LLP","Üye",7267,1816
17,292,392,"Master II","PickledBean6317","#RYCRR29LU","Büyük",7258,1814
18,116,640,"Master II","massivemindman","#9RVJ8Y228","Üye",7239,1809
19,314,40,"Master II","enraged kiwi!","#8C8PYVJPL","Büyük",7233,1808
20,86,40,"Master II","uncle beater","#LYYQR0URL","Üye",7216,1804
21,321,504,"Master II","hammy","#JVJ8LPRP9","Büyük",7212,865
22,18,0,"Master II","giimpo","#P92JRYP","Üye",7204,864
23,346,560,"Master II","jdog","#J0VG2RYRL","Büyük",7170,860
24,11,0,"Master II","Dr Oto Octavius","#8V0LV88GC","Büyük",7122,854
25,134,40,"Master II","Silver","#20R08Q0V8","Üye",7120,854
26,0,0,"Master II","كرنكش","#892V80Y88","Üye",7077,849
27,144,320,"Master II","kanyesburner","#20R9UQUYY","Üye",7032,843
28,56,80,"Master II","Isak","#L08JVGG8V","Üye",7030,843
29,130,0,"Master II","neil","#YPLPY98","Lider",7029,843
30,364,440,"Master II","JayMan2478","#YJVJRCPRG","Büyük",7011,841
31,160,0,"Master II","moo moo","#2G2G980P8","Yardımcı lider",7000,700
32,0,0,"Master II","tui","#2PJQJJQQG","Üye",7000,700
33,28,0,"Master I","Tapa","#RQRURL8Q","Yardımcı lider",6892,689
34,0,0,"Master I","share ul hassan","#2L9QYVQ82","Üye",6800,680
35,0,0,"Master I","Yuna Berry","#RLRUGLPG0","Üye",6774,677
36,0,40,"Master I","SUPERCELL2","#U209QULQY","Üye",6743,674
37,100,40,"Master I","luly","#2RCP2Q0PR","Üye",6724,672
38,174,40,"Master I","Queentnuks","#20QGLQP2","Üye",6690,669
39,0,0,"Master I","BamBam","#8CJ0RY22R","Üye",6685,668
40,35,80,"Master I","Corona virus","#J09PC0L","Üye",6655,665
41,110,120,"Master I","Tyler","#2V90VG0LC","Üye",6594,197
42,109,200,"Master I","crazy monkey","#8JR00L88","Büyük",6569,197
43,8,0,"Master I","Easty","#YJG9GP8","Üye",6567,197
44,0,0,"Master I","Noah'ark","#8P99UJ2V","Büyük",6530,195
45,326,520,"Challenger III","mastingbate","#9CJV9UGVL","Üye",6486,194
46,184,320,"Challenger III","Lazyafpanda","#P8292G2J9","Üye",6453,193
47,82,40,"Challenger III","NUNCKLE-HEAD","#QV0LQ9U","Üye",6320,189
48,0,0,"Challenger III","iSnakezz","#G9QPUJPQR","Üye",6221,186
49,3,0,"Challenger III","Clasher","#GLY8QQRUR","Üye",6150,184
50,274,40,"Challenger II","marmiteontoast","#88YRJ998","Büyük",5855,175
