"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,10,"Master III","hyun","#9VV0U0PRG","Üye",7750,3875
2,0,0,"Master II","천운","#8288Y0YJ","Üye",7108,3554
3,0,0,"Master II","성남","#UQ9QCVLU","Üye",7002,3501
4,0,0,"Challenger III","장효범","#8PUQGC88Y","Üye",6421,3210
5,0,0,"Challenger III","몰라....","#R8LP2PRLQ","Büyük",6086,3043
6,0,0,"Challenger II","드루와","#8J29LP2V","Üye",5978,2989
7,10,0,"Challenger II","Hoayoul","#2U90UCPCC","Üye",5874,2937
8,0,0,"Challenger II","우만세","#9RLCG0C2","Üye",5820,2910
9,0,0,"Challenger II","지훈","#2U9RV9C98","Üye",5807,2903
10,0,0,"Challenger I","찬TV찬","#LC90QQ999","Üye",5383,2691
11,0,0,"Challenger I","소피아","#20URC9RJC","Büyük",5350,1337
12,0,0,"Challenger I","william","#YQRR9Y9Q0","Üye",5178,1294
13,0,0,"Challenger I","박한용","#2VCJ8Q000","Üye",5012,1253
14,0,0,"14 Arena","딸스","#PULV8UYU2","Lider",4876,1219
