"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,184,0,"Royal Champion","VeNoM","#L8Y9PYQ2C","Medledare",9000,4500
2,72,10,"Royal Champion","Lui","#89CL829Q0","Ledare",9000,4500
3,94,0,"Royal Champion","ludo2","#20GYL89JJ","Medledare",9000,4500
4,16,40,"Royal Champion","BARBARIAN","#9P8J02CCQ","Medledare",9000,4500
5,0,40,"Royal Champion","gorox","#PQYQCQYUJ","Medledare",9000,4500
6,20,40,"Royal Champion","benjapp","#2QVYP0QQY","Medledare",9000,4500
7,18,80,"Royal Champion","ninilaverdure","#2RJRY0GV","Medledare",9000,4500
8,10,40,"Royal Champion","Alexis ♡","#898VLPGQY","Medledare",9000,4500
9,106,160,"Grand Champion","balto","#CJJPURJJ","Medledare",8763,4381
10,50,80,"Grand Champion","Viking","#8L8C9VPQ9","Medledare",8636,4318
11,86,0,"Grand Champion","Bozo","#QC89RU9R","Medledare",8602,2150
12,0,0,"Grand Champion","vince","#8GJ88VJUG","Medledare",8562,2140
13,10,0,"Champion","abd t3mry","#2C088JQ9U","Medledare",8351,2087
14,0,0,"Champion","nycau","#YJY9YYPPV","Medledare",8277,2069
15,154,160,"Champion","Krysztov","#L8JPJ98Y","Medledare",8264,2066
16,112,0,"Champion","bebert-85","#88PQ90QL","Medledare",8257,2064
17,30,0,"Champion","cs","#2GQPRR0VU","Medledare",8213,2053
18,242,0,"Champion","limuss","#YC9Y9VVY","Medledare",8180,2045
19,58,0,"Champion","hkan","#PPLRPGJ29","Medledare",8175,2043
20,10,80,"Champion","Garip","#LVQYJRL","Medledare",8135,2033
21,46,160,"Champion","paparovich","#V2YQUJ0LV","Elder",8126,975
22,154,0,"Champion","teddhaye","#8YY8R0V90","Elder",8097,971
23,38,80,"Champion","Tovig S","#2PJ29U9JL","Medledare",8080,969
24,20,0,"Champion","iron combat","#JPQQU28P8","Medledare",8025,963
25,54,120,"Champion","Sleyn","#YLG8Y90U","Medlem",8019,962
26,130,20,"Master III","&lt;c2&gt;G&lt;c5&gt;O&lt;c7&gt;D","#2J0GJ0C22","Medlem",7626,915
27,10,40,"Master III","Furkan","#GPYQPVYLV","Medlem",7534,904
28,18,0,"Master II","Papa Noel","#982VLLRY","Medledare",7413,889
29,114,120,"Master II","Gottexx","#VPLP9JCYU","Medlem",7398,887
30,8,80,"Master II","FreePalestine_","#GG0UJQY8R","Medledare",7393,887
31,30,40,"Master II","settra","#GRCGG0YRV","Medledare",7328,732
32,10,80,"Master II","bipoliko","#2YP99YYGP","Medledare",7305,730
33,88,120,"Master II","tacail du 71","#Q9LQ99PCL","Medledare",7236,723
34,36,110,"Master II","Ez","#V9YLU9PP9","Medledare",7159,715
35,74,120,"Master II","basque91","#PV9YUC228","Medledare",7146,714
36,14,80,"Master II","Tomferlin62132","#2VR80U2PC","Medledare",7092,709
37,18,40,"Master II","✨HIP♨HOP✨","#989YYV0PU","Medlem",7030,703
38,18,80,"Master I","✨JIMMY ✨","#C988Y8UGP","Medlem",6859,685
39,34,80,"Master I","9Fred5","#88QULYR2","Medledare",6764,676
40,18,40,"Master I","kutyhanma","#CJYYPPYQV","Medlem",6681,668
41,0,80,"Master I","alexis","#2UR90P2UJ","Medledare",6626,198
42,18,0,"Master I","loco","#Q8Q2UQUG8","Medledare",6582,197
43,154,160,"Challenger III","Logan","#PGQQ2LYY","Medledare",6344,190
44,18,0,"Challenger III","cartman","#QYGG0Y0V","Medledare",6206,186
45,0,0,"Challenger III","berballax","#CQPCVRJ8L","Medlem",6161,184
46,0,0,"Challenger II","ʟȗԀȏ","#22Y0RCUC8","Medledare",5500,165
47,16,0,"Arena 11","Ludo3","#RRY02PUYG","Medledare",3413,102
