"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,89,0,"Royal Champion","BuRgEr-KinG","#J88VJQG2","Vize-Anführer",9000,4500
2,30,40,"Champion","GladyFun","#2G9YUP908","Vize-Anführer",8126,4063
3,167,0,"Champion","javi","#2RUGCQLYY","Vize-Anführer",8000,4000
4,18,0,"Master III","azazel","#C0Q9VV8","Mitglied",7807,3903
5,0,0,"Master III","blaz","#QYR9Y","Mitglied",7764,3882
6,0,0,"Master III","DiploTaaah95","#92R2UCYR","Mitglied",7760,3880
7,0,0,"Master II","minou","#Q8RUVP0P","Mitglied",7308,3654
8,0,0,"Master II","choalex","#20GGQU9UU","Vize-Anführer",7238,3619
9,0,0,"Master II","yohan","#8L8VRCJ2R","Mitglied",7237,3618
10,44,40,"Master II","Nayoxx","#8QV8JPRJ","Mitglied",7221,3610
11,44,80,"Master II","OKLM_gitanleo","#22CC0V20C","Mitglied",7150,1787
12,0,0,"Master I","fightstar","#8LGGPU08","Mitglied",6951,1737
13,62,100,"Master I","-The_Spectre-","#P9RLYG","Vize-Anführer",6929,1732
14,0,0,"Master I","D1leme","#989PCG2JP","Mitglied",6909,1727
15,0,0,"Master I","Sach_royal","#YRQL0CPCQ","Mitglied",6852,1713
16,10,0,"Master I","christo69007","#82ULPPLUJ","Vize-Anführer",6833,1708
17,52,40,"Master I","monsterink","#Y2QG8YJP","Ältester",6826,1706
18,42,40,"Master I","NENCO","#2VUR0YQV","Anführer",6821,1705
19,26,0,"Master I","r2","#JQGYL8Q8Y","Mitglied",6817,1704
20,0,0,"Master I","BOSS","#8280JGL82","Mitglied",6654,1663
21,0,0,"Master I","zouloude","#L92LGRJGV","Mitglied",6639,796
22,28,0,"Challenger III","oceane","#JCC09LRRR","Mitglied",6185,742
23,0,0,"Challenger III","FARONE_YT 214","#LP09LL89L","Mitglied",6148,737
24,8,0,"Challenger III","shantee","#CCYC9G9JC","Ältester",6134,736
25,0,0,"Challenger III","AzoX","#RG88VGYU","Mitglied",6123,734
26,8,0,"Challenger III","X3GAMEUR","#9LC0PC8J","Mitglied",6023,722
27,0,0,"Challenger II","tay46","#88CYRJJG","Mitglied",5714,685
28,0,0,"Challenger II","ok tu pue","#RPJV0LJ99","Mitglied",5705,684
29,0,0,"Challenger II","Hares","#8YQQ00PJ","Ältester",5644,677
30,18,0,"Challenger II","toto119","#208VQ9VCU","Mitglied",5590,670
31,0,0,"Challenger II","EL_pAtRoN","#V0P8V99","Vize-Anführer",5530,553
32,22,40,"Challenger II","ghu","#ULYQC2RLJ","Mitglied",5500,550
33,0,0,"Challenger I","aliseaclochette","#UVR2YRCLY","Ältester",5373,537
34,0,0,"Challenger I","ozgur","#UL902L8G9","Mitglied",5370,537
35,0,0,"Challenger I","duffman83","#CV0J299L0","Mitglied",5269,526
36,24,80,"Challenger I","stan","#2QVPJGRCG","Mitglied",5214,521
37,0,0,"Challenger I","MR EMOJII","#82JJGPJYQ","Mitglied",5201,520
38,10,40,"Challenger I","Buraliste","#UC8RUPVUG","Vize-Anführer",5181,518
39,0,10,"Challenger I","Le Matt","#9GYRVLU2","Mitglied",5092,509
40,40,120,"Arena 14","kangouroumalade","#2QY2UVC08","Ältester",4815,481
41,0,0,"Arena 14","Pépito","#L2LJ22L00","Ältester",4773,143
42,54,200,"Arena 13","Rom1","#V2QG8QJ0U","Mitglied",4570,137
43,0,0,"Arena 13","Thxmas","#PR82UCULJ","Mitglied",4319,129
44,26,0,"Arena 12","agrie","#VRCQV922Q","Mitglied",3832,114
45,0,0,"Arena 12","&#123;potatoss}","#JPL2G9Y9R","Mitglied",3807,114
46,0,0,"Arena 11","ardabitig","#CLR0VLJ2P","Mitglied",3606,108
47,8,0,"Arena 11","pilou","#VL0J9VGVP","Mitglied",3406,102
