"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,100,0,"Grand Champion","pachneed","#GVJ029J90","Elder",8500,4250
2,378,0,"Champion","นารุโตะ","#90080VGJ","Co-leader",8087,4043
3,152,140,"Master III","ทอฝันกะบ่าวบอส","#2JU9JUV9V","Leader",7842,3921
4,0,0,"Master III","อสุจิ","#8YRJUP8LG","Co-leader",7643,3821
5,0,0,"Master III","- Kendo393 -","#UUR8UC22","Elder",7635,3817
6,26,0,"Master III","Gundam&amp;Getter","#VLYY9JCG","Elder",7580,3790
7,60,0,"Master II","▪︎TM-7Loda▪︎","#YVQGG99","Co-leader",7473,3736
8,0,0,"Master II","ตาmาrดไฟ","#2VQPYPPQ","Co-leader",7378,3689
9,0,0,"Master II","ъสืΘดํๅ√•","#220RU99JP","Member",7312,3656
10,42,0,"Master II","Bee","#VRR8QG2V0","Elder",7299,3649
11,85,304,"Master II","poppo","#C0J2U2CVQ","Elder",7276,1819
12,0,0,"Master II","Panu","#889QJLU0","Member",7246,1811
13,145,190,"Master II","Alphaflight","#UURQYQ98G","Elder",7184,1796
14,0,0,"Master II","Bank","#2RU2G8J0G","Member",7106,1776
15,152,0,"Master II","Pete.cc","#QVLGPL8V","Member",7061,1765
16,0,0,"Master I","tonnarw","#2YRLQ00G","Member",6888,1722
17,52,40,"Master I","EVOS.MRC","#L09PRJCUG","Elder",6796,1699
18,0,0,"Master I","Up To You","#P22UVUVJ0","Elder",6746,1686
19,96,80,"Master I","11004","#LQRLVYUC0","Member",6729,1682
20,0,0,"Master I","rungoa","#90800CQG","Member",6727,1681
21,205,260,"Master I","7Cwtt_","#VPCCYL8JU","Co-leader",6693,803
22,0,0,"Master I","naiitor","#88J22GLQQ","Member",6501,780
23,0,0,"Challenger III","yameglan'","#CJGYVG08U","Co-leader",6359,763
24,0,0,"Challenger III","amachii","#9V20UYLLG","Co-leader",6285,754
25,42,40,"Challenger III","Arpao","#U8R009PJR","Member",6223,746
26,0,0,"Challenger III","best","#9YJLRGRV","Member",6174,740
27,232,344,"Challenger III","Vut.","#URVV0C8JY","Co-leader",6158,738
28,16,0,"Challenger III","Max","#90JL8Y80","Elder",6118,734
29,36,268,"Challenger III","nop na","#8RUP880J","Member",6107,732
30,212,160,"Challenger III","Benitez","#V99G9UP2Y","Member",6102,732
31,50,200,"Challenger III","kun","#VQCU2CYCC","Member",6053,605
32,0,120,"Challenger III","Guilherme","#90GY2QGJY","Member",6053,605
33,0,0,"Challenger II","เป็นเหี้ยอะไร","#RPYURUP00","Member",5883,588
34,0,0,"Challenger II","pond","#VLJPJJYJ9","Elder",5861,586
35,0,0,"Challenger II","jong","#9GQR9LLY9","Elder",5769,576
36,0,0,"Challenger II","XD","#UYP20R0PP","Elder",5719,571
37,0,0,"Challenger II","Wann4Flyyy|||","#LRRQYYC","Member",5628,562
38,0,0,"Challenger II","นานนานไม่ไว","#PJGJQ8UP8","Member",5565,556
39,172,160,"Challenger II","Gunfka","#822LCLG0R","Member",5514,551
40,0,0,"Challenger I","King","#PJC0PUVJR","Member",5384,538
41,0,0,"Challenger I","Manow","#2RL2Q2CCJ","Member",5296,158
42,0,0,"Challenger I","Jelato","#JJJ2J99C","Co-leader",5295,158
43,87,160,"Challenger I","M u s e n ⚡️","#YUGRY2YGQ","Member",5010,150
44,0,0,"Arena 14","Lanthanides","#9229VQY89","Member",4841,145
45,52,70,"Arena 14","khunploy","#P9VR0LCUJ","Member",4648,139
46,0,0,"Arena 14","blue","#CQV08022","Member",4600,138
47,0,0,"Arena 13","pablo","#V0V8YY0PQ","Member",4360,130
48,200,40,"Arena 13","OverMind","#990YCYR0G","Member",4274,128
49,0,0,"Arena 12","Naga","#8YYJ0UQJ9","Member",3944,118
50,0,0,"Arena 9","pon","#R80G9029P","Co-leader",2701,81
