"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Krisko 2016","#8G9YRPPG8","Elder",9000,4500
2,472,0,"Royal Champion","Dali","#8GQ2C8PPL","Medledare",9000,4500
3,528,0,"Royal Champion","Asenzy","#8YGGGVPUQ","Ledare",9000,4500
4,82,0,"Royal Champion","боби123","#8Y9Y2JP2P","Elder",9000,4500
5,220,0,"Royal Champion","Isabel","#2LC09G0R9","Elder",9000,4500
6,209,0,"Royal Champion","Ивайло","#YRVR2L2QU","Medledare",9000,4500
7,60,40,"Royal Champion","stefchozavar","#QRJYJCUL","Medlem",9000,4500
8,318,40,"Grand Champion","Firolin","#8JJ2QCUP9","Elder",8741,4370
9,36,0,"Grand Champion","Tzafo","#8282J0882","Medledare",8671,4335
10,327,0,"Grand Champion","paf","#VR002L0Y","Medledare",8607,4303
11,16,0,"Grand Champion","ivosimona","#8C2QP9L92","Medledare",8562,2140
12,138,0,"Grand Champion","daniro","#2YRY2P9CV","Medledare",8528,2132
13,238,0,"Grand Champion","ronin","#P2GGPPGYG","Medledare",8500,2125
14,318,0,"Champion","TeNkATa","#8980R28Y9","Medledare",8293,2073
15,82,40,"Champion","ZinG","#8LQCCP8UP","Medledare",8253,2063
16,182,40,"Champion","Ninjaburrito$","#PYYYUPR2","Medledare",8224,2056
17,238,0,"Champion","atrex","#2RJPLQ8U2","Medledare",8114,2028
18,276,40,"Champion","daniboi","#8PRJVYL20","Medledare",8074,2018
19,176,40,"Champion","Little Hawk","#9YQ99VRVY","Medledare",8047,2011
20,158,680,"Champion","fikrecio","#20URP9UV9","Elder",8027,2006
21,336,0,"Champion","Mr. Doggy","#822980L0J","Elder",8001,960
22,76,0,"Champion","Griffith","#YULRQCUP2","Elder",8000,960
23,62,0,"Master III","SvilJasyRaly","#9YLP8Q2VQ","Medledare",7749,929
24,42,40,"Master III","Anatoliy","#RPRVPL2","Elder",7716,925
25,138,440,"Master III","Nick Da Great","#8820JGLL","Elder",7696,923
26,1,80,"Master III","KALIN","#QG0RJ9C8L","Elder",7622,914
27,92,40,"Master III","Tasemi","#802JYRRGY","Medledare",7621,914
28,117,40,"Master III","Aleks","#9200VJL0","Elder",7597,911
29,76,40,"Master III","Svilen","#90CL00LQU","Medledare",7542,905
30,156,400,"Master II","tedo2","#PV090UYC9","Medlem",7387,886
31,44,480,"Master II","ZinGOD","#8P0C8RCG9","Medledare",7306,730
32,0,120,"Master II","ONLY TAMER","#JRJCCJ80L","Elder",7230,723
33,68,440,"Master II","Little Dutch","#9V8JUC8P9","Medledare",7211,721
34,0,0,"Master II","Rujanka","#92J9PP928","Medledare",7207,720
35,70,240,"Master II","Dr.dexter","#G8YUQRJL","Elder",7177,717
36,180,560,"Master II","Dech","#JRPL9RCP2","Medledare",7121,712
37,146,520,"Master II","martin","#2PRJCGURU","Elder",7114,711
38,62,200,"Master II","Bombor69","#P9QQGLUUL","Elder",7077,707
39,118,280,"Master I","SERGIO AGUERO","#80QRYJ2PC","Medlem",6708,670
40,38,40,"Challenger III","Диан","#2PG20VRC","Elder",6470,647
41,30,200,"Challenger III","Malak Banov","#28900RRV","Elder",6296,188
42,7,120,"Challenger III","kalata_braat","#VPLYRJUYG","Medlem",6181,185
43,83,520,"Challenger III","ВихронраВ","#U2JRVJ08C","Medledare",6000,180
44,18,0,"Challenger II","&lt;c3&gt;ВИХРОНРАВ","#YLR8U8JYC","Medledare",5892,176
45,0,0,"Challenger II","Kuca nindja","#LQUP2Y990","Elder",5887,176
46,26,40,"Challenger II","Bouns","#9JQRY9R29","Medledare",5540,166
47,184,40,"Challenger II","david24","#9C2LR990U","Elder",5500,165
