"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,35,112,"Royal Champion","iDavO_o","#JGJC88VR","Chef adjoint",9000,4500
2,142,120,"Royal Champion","jostinfokita","#GVYRV92V0","Membre",9000,4500
3,0,0,"Royal Champion","Patitas593","#CJ20RYUJ9","Aîné",9000,4500
4,152,130,"Royal Champion","kasemi","#GJJ0VUPR","Chef adjoint",9000,4500
5,124,100,"Royal Champion","Alexo FL","#2JYLGVL8G","Aîné",9000,4500
6,94,0,"Royal Champion","Leonardo","#2PP0UYQGP","Aîné",9000,4500
7,0,0,"Royal Champion","Ariel","#JQGC22V9R","Membre",9000,4500
8,94,40,"Royal Champion","jhavy","#2JRUUCLC","Chef adjoint",9000,4500
9,0,40,"Royal Champion","VELE","#LQPQQRVJL","Membre",9000,4500
10,60,80,"Royal Champion","xXDAVIDXx","#8CL808LLY","Aîné",9000,4500
11,26,0,"Royal Champion","eljoker","#88Y9P90VG","Aîné",9000,2250
12,20,40,"Royal Champion","AssassinChriss","#9UCGJUQVR","Aîné",9000,2250
13,80,120,"Royal Champion","xXalpidsXx","#28PG8RPQV","Membre",9000,2250
14,64,40,"Royal Champion","wolfofdeath","#982JVG9YG","Membre",9000,2250
15,106,0,"Royal Champion","⭐Fernando⭐","#9UJP2Y82","Chef adjoint",9000,2250
16,18,120,"Royal Champion","LUIS EXE","#8RGUJL2Q2","Aîné",9000,2250
17,58,80,"Royal Champion","Leonidaz Teddy","#2J902J9VU","Membre",9000,2250
18,44,0,"Royal Champion","ShadowWitch♡✨","#9L2QV2RLP","Membre",9000,2250
19,0,0,"Grand Champion","☢Black☣","#CRQJUUPU0","Aîné",8865,2216
20,196,80,"Grand Champion","NICOLAS_10","#8QVGYYPQY","Membre",8739,2184
21,54,40,"Grand Champion","Estefano","#G0CP9L2U8","Membre",8721,1046
22,0,0,"Grand Champion","Anthony","#YJYCGYRL","Membre",8661,1039
23,67,128,"Grand Champion","Mario","#2JGGV8CLR","Membre",8616,1033
24,37,120,"Grand Champion","Danny","#8UR2J88L9","Membre",8608,1032
25,0,80,"Grand Champion","luis","#PJCLVJYYY","Membre",8585,1030
26,20,0,"Grand Champion","@jhonz.18","#R0C8J8GLJ","Membre",8530,1023
27,170,0,"Grand Champion","Eduardus I","#9V9C8PGC","Membre",8525,1023
28,0,0,"Grand Champion","RKO","#8RPPU92U","Membre",8503,1020
29,10,0,"Champion","jonathaxd","#PYYP2JL0Q","Chef",8341,1000
30,0,0,"Champion","&lt;2&gt;Marce⚔️","#GLPUG8PJ9","Membre",8341,1000
31,18,80,"Champion","Angel cc","#JYCCC2GJU","Chef adjoint",8324,832
32,20,120,"Champion","josue","#2QJCR0CRY","Membre",8311,831
33,0,0,"Champion","matias06","#QPP0UPQ0R","Membre",8292,829
34,0,0,"Champion","whoisjoss!","#8RURGCU0J","Membre",8271,827
35,26,0,"Champion","•Fernando•","#JJQCYJRQG","Membre",8264,826
36,10,40,"Champion","Morony","#JLCC2ULR0","Membre",8255,825
37,0,0,"Champion","デイブ","#GCVYVPYLV","Aîné",8109,810
38,106,120,"Champion","DON FRANCISC⚙️","#9GUCYLJPY","Aîné",8098,809
39,34,80,"Champion","(: Y A Y O :)","#Q2PV22VGJ","Membre",8031,803
40,0,0,"Champion","iTZh4rV3y_13_H5","#RQ9JJUG","Membre",8023,802
41,0,0,"Champion","Max007","#LG2QCV0UL","Membre",8002,240
42,0,0,"Champion","NxN Eliam","#U8LVU20UQ","Membre",8000,240
43,46,120,"Master III","ByJavii","#2LQ2892G8","Membre",7719,231
44,20,40,"Master III","JOBS●SHUE","#R9CRU08V9","Membre",7656,229
