"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,44,0,"Royal Champion","Stalefish","#PQLYQ9QQ","Člen",9000,4500
2,38,0,"Royal Champion","Nash","#8GPCCLUY9","Člen",9000,4500
3,64,0,"Royal Champion","Stratteddie","#Q9UC2QQGR","Člen",9000,4500
4,82,240,"Royal Champion","JJ My Son","#8QVP88U","Elder",9000,4500
5,166,0,"Royal Champion","Kakashi","#9LCQ8VC","Elder",9000,4500
6,38,160,"Royal Champion","PikePlaceSling","#29J0GJU9U","Člen",9000,4500
7,18,0,"Royal Champion","turrrdferguson","#2020URYUU","Člen",9000,4500
8,66,0,"Royal Champion","HughJasol","#PJU0Y0GG","Elder",9000,4500
9,190,0,"Royal Champion","IllLetUWin","#80GG0Q2YV","Elder",9000,4500
10,180,0,"Royal Champion","Bacon","#9RGJ9QL","Leader",9000,4500
11,64,0,"Royal Champion","Reploid","#2RRURJV8U","Elder",9000,2250
12,52,0,"Royal Champion","TK Kraemer","#2QRRJ2JLU","Člen",9000,2250
13,46,0,"Royal Champion","CLANADA - char","#YJQP890","Co-Leader",9000,2250
14,28,152,"Grand Champion","Ecksyou","#Q9GRVCLGP","Člen",8934,2233
15,20,0,"Grand Champion","DC2","#8L990Y8CG","Člen",8732,2183
16,52,0,"Grand Champion","Oddjob","#LCPRYG","Člen",8723,2180
17,64,0,"Grand Champion","Younger","#YYUPVCVC","Co-Leader",8675,2168
18,90,200,"Grand Champion","joemuther","#PVJRJ2J8P","Člen",8656,2164
19,8,0,"Grand Champion","benAben","#LY2Q9VJ","Člen",8610,2152
20,18,0,"Grand Champion","DLace","#Y2RVLQC","Elder",8586,2146
21,16,200,"Grand Champion","lukha","#90G90QJVY","Elder",8585,1030
22,18,120,"Grand Champion","Cam","#20PLYP02","Člen",8538,1024
23,40,0,"Grand Champion","steve","#U0R9URC0","Elder",8530,1023
24,16,160,"Grand Champion","Truffle Shuffle","#8P980LU","Elder",8500,1020
25,28,200,"Grand Champion","russo","#2GPRCCP","Elder",8500,1020
26,120,0,"Grand Champion","JerichoX","#LGQ9UVP0","Elder",8500,1020
27,42,0,"Champion","Hebsy","#8JJQY222","Elder",8401,1008
28,70,0,"Champion","MOdad","#8YGJ0VPP","Elder",8386,1006
29,100,0,"Champion","Ball$tar","#Y9P8Q2G","Člen",8335,1000
30,48,0,"Champion","Vermin","#8C9LJLJG","Elder",8306,996
31,16,0,"Champion","ＴＡＫＥＳＨＩ 武志","#Y00VPV09","Člen",8305,830
32,28,200,"Champion","thom","#YPVLPQGYY","Člen",8274,827
33,54,0,"Champion","Stallion","#8YY8G80V","Člen",8249,824
34,0,0,"Champion","Debiddo","#8QJC8LCUP","Člen",8206,820
35,60,0,"Champion","YoMomma","#C0JYYP0","Elder",8119,811
36,92,0,"Champion","bigR","#Q2RP22VG","Člen",8118,811
37,10,160,"Champion","RJ","#PRCQRRJ","Člen",8094,809
38,10,120,"Champion","jerppa","#P2YYUCJC0","Člen",8033,803
39,36,0,"Champion","k9rr","#LGPLLLC","Člen",8014,801
40,20,120,"Champion","Loser","#P92P0QCQQ","Člen",8000,800
41,8,160,"Champion","OMEGA-PEKKA","#9UP8829Y9","Elder",8000,240
42,0,0,"Master III","Henchy","#QC0LPVUJ","Elder",7895,236
43,44,0,"Master III","ang :p","#2RQ22GCU9","Člen",7594,227
44,82,0,"Master III","fish4all","#PLY0CP98","Elder",7521,225
45,28,0,"Master II","Mr North","#22JCGPR9U","Elder",7406,222
46,52,120,"Master II","CCC Lil Torres","#Y8YL8GURL","Člen",7181,215
47,16,0,"Master II","codfish","#LQG0RU99Y","Elder",7070,212
48,26,0,"Master I","h0nk3y","#20Q20Q9PG","Elder",6905,207
