"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,0,"Royal Champion","りりささ","#98U89LUY","Mitglied",9000,4500
2,28,0,"Royal Champion","PP l YoRHa","#C2LUGL2Q","Mitglied",9000,4500
3,8,40,"Royal Champion","PP I haidi","#8Y80LRP9P","Mitglied",9000,4500
4,28,0,"Champion","GokiJet","#2UYJRJ8VQ","Mitglied",8362,4181
5,0,0,"Champion","PP I Tokia","#UV090CPQ","Mitglied",8348,4174
6,0,0,"Master III","ひなひめ","#2RC89Y2JU","Ältester",7793,3896
7,0,0,"Master III","トム・ヤンジー☪︎","#YPQJRRQ8","Mitglied",7789,3894
8,0,0,"Master III","PP I 反骨精神","#82GU8GJ2","Mitglied",7532,3766
9,0,32,"Master III","最弱 I ゆうきンゴ","#20CVCRJPQ","Mitglied",7509,3754
10,0,0,"Master III","(⸝⸝⸝'✧'⸝⸝⸝)こーし✨","#PYJCJ9GCP","Mitglied",7500,3750
11,0,0,"Challenger III","広瀬アリス","#2UVYC9RVG","Vize-Anführer",6166,1541
12,0,0,"Challenger II","テトラ","#89GGPR8Q8","Mitglied",5618,1404
13,0,10,"Arena 13","☆かなまる☆","#PQLQYQGRQ","Vize-Anführer",4201,1050
14,0,0,"Arena 10","きいち","#GYQJ08L0C","Anführer",3000,750
