"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","전사의 대장","#28R2LLPP","عضو",8000,4000
2,0,0,"Challenger III","요미","#9C8RQVR0","عضو",6394,3197
3,0,0,"Challenger II","닉네임","#J8CLP9RR","عضو",5500,2750
4,0,0,"Challenger I","마봉킹","#GURY8C02","قائد مساعد",5339,2669
5,0,0,"Challenger I","찰스왕스","#8CLRPQPU","كبير",5003,2501
6,0,0,"Challenger I","이성호","#JYJCRJ9J","عضو",5002,2501
7,0,0,"الساحة 14","[ 예스 CaSaNoVa!]","#Y8VL2QPG","القائد",4930,2465
8,0,0,"الساحة 14","[ 예스 베짱이! ]","#82YVL2J9","عضو",4727,2363
9,0,0,"الساحة 13","IIlIIlIIl","#2QC8LVVQY","عضو",4526,2263
10,0,0,"الساحة 12","[ Yes 쪽지! ]","#2GJ9QC9P","قائد مساعد",4003,2001
11,0,0,"الساحة 14","[ Yes 황c! ]","#Y92L8092","قائد مساعد",4911,1227
12,0,0,"الساحة 14","오영기","#Y22YGPL28","عضو",4789,1197
13,0,0,"الساحة 12","[ 예스 Natural! ]","#82GYJJC8","كبير",4001,1000
14,0,0,"الساحة 12","[ 예스 콩콩! ]","#8LGUJ9L9","قائد مساعد",4001,1000
15,0,0,"الساحة 12","리얼블루","#9UY92YQC","قائد مساعد",4001,1000
16,0,0,"الساحة 12","enb","#L8VRVLJ8P","عضو",4001,1000
17,0,0,"الساحة 12","[예스 불사조!!!!!!]","#LCPJ900R","قائد مساعد",4001,1000
18,0,0,"الساحة 12","demon","#VJ92VPJ","قائد مساعد",4001,1000
19,0,0,"الساحة 12","[ 예스 Chef! ]","#RUC8U29","قائد مساعد",4001,1000
20,0,0,"الساحة 12","[ 예스 Hot! ]","#998UG0RQ","قائد مساعد",4001,1000
21,0,0,"الساحة 12","[ 예스 쵹쵹쵹쵹! ]","#P9922URQG","قائد مساعد",4001,480
