"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","judav l.s","#88CPCJ9VV","Member",8405,4202
2,0,0,"Champion","׀ᵀᶳ׀Ҝ₳ᶪᶪɎঔ✞","#PYU8R2PJC","Co-leader",8155,4077
3,28,40,"Champion","KANO CRUSH","#P8VVCYYL9","Leader",8063,4031
4,130,0,"Champion","Omarv1029","#988YVG0UR","Member",8032,4016
5,16,0,"Champion","JOEL","#J20QC8U88","Member",8000,4000
6,0,0,"Master III","EL JEFE","#J0V98UYJJ","Member",7859,3929
7,0,0,"Master III","ESCRASH","#JP2R99L8P","Elder",7822,3911
8,0,40,"Master III","Victor CR","#8YRGCC0VG","Member",7681,3840
9,0,0,"Master III","sabatto","#C0L0UQQGV","Co-leader",7679,3839
10,0,0,"Master III","Mingo3957","#G080QR0UG","Member",7632,3816
11,36,40,"Master II","《V E R A》","#2LYY9L00C","Member",7388,1847
12,46,0,"Master II","Rayogod","#JL89VR0CC","Member",7334,1833
13,36,96,"Master II","fake_QSP","#CVU0U8UR","Member",7319,1829
14,98,0,"Master II","༺°•ｍen:x•°ᴮᵒˢˢ°","#C8089VJ2R","Member",7283,1820
15,54,40,"Master II","thenotoriousmen","#JYGRQ8J2U","Member",7264,1816
16,0,40,"Master II","luisif","#RRPVJL2JU","Elder",7240,1810
17,0,0,"Master II","Renee","#V9Y2RR9PQ","Elder",7213,1803
18,0,0,"Master II","么DURBLOCKSあ","#C88CPJPJQ","Member",7165,1791
19,39,40,"Master II","jordy","#8U80G0P2R","Member",7093,1773
20,0,0,"Master II","pablo29","#UYV0LY99G","Member",7058,1764
21,0,40,"Master II","soy hetero","#RGL92VRVG","Member",7000,840
22,0,0,"Master I","JiJiJi Ja","#GUQYVC8CG","Co-leader",6972,836
23,44,80,"Master I","Ibeth04","#JQGY8GGY2","Member",6841,820
24,105,0,"Master I","B 2 K","#JQCJ8PYP2","Member",6831,819
25,0,0,"Master I","spencer a","#2PR2CJ09P","Member",6787,814
26,26,0,"Master I","VS MOBILE YT","#UVGVG9C9L","Member",6697,803
27,0,40,"Master I","The Best","#8RGC28RR2","Member",6669,800
28,0,0,"Master I","☆《Marcos》☆","#CQ09PPY2Q","Member",6664,799
29,66,56,"Master I","Samuel01","#UYUJVQY8V","Member",6643,797
30,84,24,"Master I","•¥ ŞAMUEL ¥•","#UQ0QQ2RQQ","Member",6567,788
31,0,0,"Master I","ericxk__","#GLQ02GVJL","Member",6500,650
32,26,0,"Challenger III","•| KAWASAKI™ |•","#VY0QLY80L","Member",6421,642
33,16,40,"Challenger III","ulicesT","#90088P0L9","Member",6401,640
34,52,80,"Challenger III","CarlosAndres","#VC2J8U9C8","Member",6400,640
35,0,0,"Challenger III","joel","#J2JC8PGLL","Member",6303,630
36,0,40,"Challenger III","1989sacz","#9J82QPVRC","Member",6298,629
37,0,80,"Challenger III","TU MAERRO","#RU282U2UP","Member",6285,628
38,8,40,"Challenger III","homophobic2","#2QV2VJGYP","Member",6272,627
39,0,0,"Challenger III","Ｌｕｉ Ｃｏｒｄ","#PYUJP0L2Q","Member",6270,627
40,0,0,"Challenger III","tu novia","#JPG2GU8CL","Member",6205,620
41,0,0,"Challenger III","Benja4","#CPCP8JPR8","Member",6203,186
42,0,0,"Challenger III","mateo suarez","#98GGC0UYU","Member",6178,185
43,0,0,"Challenger III","lucasXD34","#JYY99CQLV","Member",6169,185
44,0,0,"Challenger III","Mathias 2009","#CPPCV9C2V","Member",6166,184
45,26,80,"Challenger III","sebastian","#QQU89PJP8","Member",6125,183
46,0,0,"Challenger III","Josué vc","#J9C2VGRCP","Member",6063,181
47,0,0,"Challenger II","Joel","#U8VPR09GP","Elder",5638,169
