"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","Скрапион","#8QY98YJG","Leader",7358,3679
2,48,16,"Master I","ToDorss1)","#YJ0CL0QV8","Member",6502,3251
3,0,0,"Challenger III","_X1Ro_","#8PGG292P0","Member",6228,3114
4,52,0,"Challenger III","Rash","#2GG2YGJRP","Member",6227,3113
5,0,0,"Challenger III","Bounce","#QRRLCP9L8","Member",6128,3064
6,54,0,"Challenger II","OnTop","#PR002RCU2","Member",5913,2956
7,22,24,"Challenger II","Sanichkabyby","#LGYCR0URR","Member",5888,2944
8,0,16,"Challenger II","VaVaN_17_28","#GPQC9PL8P","Member",5645,2822
9,0,0,"Challenger I","Hp","#GJ8G9LJ9","Member",5298,2649
10,0,0,"Challenger I","TAPOSHEK","#J20LVUUCJ","Member",5255,2627
11,24,110,"Challenger I","CS.GO","#2C8V9RV92","Member",5229,1307
12,0,0,"Challenger I","btt","#PQU22J0G9","Member",5001,1250
13,0,0,"Challenger I","Redginald","#P0UCVQGJC","Member",5000,1250
14,0,0,"Arena 14","Ertoчэг","#Y2G8UG2R0","Co-leader",4930,1232
15,0,0,"Arena 14","КУКУРУЗКА","#2UC2PCGPP","Member",4600,1150
16,0,0,"Arena 13","vrodetasher","#LPY0U0JGC","Member",4464,1116
17,0,0,"Arena 12","small_matr","#9GUJVLCVY","Member",3993,998
18,0,0,"Arena 12","zxc Zilluka","#2P89YL92G","Member",3958,989
19,0,0,"Arena 12","insou","#J2UJU080","Member",3927,981
20,0,0,"Arena 12","GeNeSiS","#Y98PQCG28","Member",3870,967
21,0,0,"Arena 13","bogdan","#2QYC80PU","Member",4235,508
22,0,0,"Arena 12","Dani","#LGR9Q8YR8","Member",3800,456
23,0,0,"Arena 12","Дисс","#88LQGYPL","Member",3849,461
24,0,0,"Arena 13","$StRaSh$","#9RP98J8PP","Co-leader",4519,542
25,0,0,"Arena 12","Сухарик","#9Y09GU9C","Member",4033,483
26,0,0,"Arena 10","XS","#YG2GPQ82L","Member",3152,378
27,0,0,"Arena 12","saza","#8QJUPY2R","Elder",4016,481
28,0,0,"Arena 12","Fisher","#Q9Q8VYL99","Member",4023,482
29,0,0,"Arena 12","РахьманБей","#QGC90RLC8","Member",3622,434
30,0,0,"Arena 12","Максим","#2QPG8PQ8G","Member",4002,480
31,0,0,"Arena 12","D1agnozZz 1337","#QJ98JLQPV","Member",3927,392
32,0,0,"Arena 12","Зубастый ящер","#Y0P2UCGRG","Co-leader",4001,400
33,0,0,"Arena 12","Жёваный крот","#QLR8R82QL","Co-leader",4001,400
34,0,0,"Arena 12","_Pristok_","#2PJ8VJ9RV","Member",4001,400
35,0,0,"Arena 12","читер777","#LRGJQ090P","Member",4001,400
36,0,0,"Arena 8","СкрапиOne","#LGY9PYVG0","Co-leader",2317,231
37,0,0,"Arena 8","Max 2","#28QQQ8RRU","Co-leader",2394,239
38,0,0,"Arena 12","Сливка","#PQR09CU2P","Co-leader",4001,400
