"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,52,46,"Master II","Hunter","#C8PPV2Y8","Vize-Anführer",7164,3582
2,37,2,"Master I","lucas","#GRQ8CPUL9","Ältester",6849,3424
3,42,90,"Master I","REDMAgic!!!!!","#YVYC8UV20","Anführer",6844,3422
4,74,0,"Master I","Orangemagic!!","#2VJQRQLP","Vize-Anführer",6761,3380
5,0,2,"Master I","Brazilian Boy","#U02GQ8LQL","Vize-Anführer",6647,3323
6,0,0,"Challenger II","TTVBru","#JV9Q0ULQV","Ältester",5925,2962
7,0,0,"Challenger II","skinny","#LV28U9UQU","Ältester",5797,2898
8,0,0,"Challenger II","xDarkSourcex","#2QQLUQPUC","Mitglied",5723,2861
9,0,0,"Challenger II","Darkmagic!!!","#PGJ9PUV9C","Vize-Anführer",5521,2760
10,0,0,"Challenger I","ees","#RVRU2UV8R","Vize-Anführer",5339,2669
11,0,0,"Challenger I","Glaitos","#Y28CQCJ","Mitglied",5199,1299
12,0,0,"Challenger I","kyle","#C8Q8C0R2P","Vize-Anführer",5179,1294
13,0,0,"Challenger I","gg","#QQUL8CRLQ","Mitglied",5060,1265
14,0,0,"Challenger I","mexicanboi2.0","#PR0JLQJUV","Mitglied",5025,1256
15,0,0,"Arena 14","2K_God23","#PC2LJ9YQQ","Mitglied",4720,1180
16,0,0,"Arena 13","chris","#980RPYPYC","Mitglied",4304,1076
17,0,0,"Arena 13","yooo zayy","#CRYVGRV2G","Mitglied",4230,1057
18,8,40,"Arena 13","“GG LOL”","#JVPCJ0VLC","Mitglied",4200,1050
19,0,0,"Arena 12","Hog Rider","#P0LJVP8J0","Mitglied",3854,963
20,29,75,"Arena 11","Davi!!","#UYYJQUVRP","Mitglied",3694,923
21,16,0,"Arena 9","Liljune12$","#CYQ8QRLV0","Mitglied",2904,348
22,24,0,"Arena 9","camille","#CVVGY9QR9","Mitglied",2871,344
23,17,60,"Arena 9","kyle","#U929992RR","Mitglied",2676,321
24,6,0,"Arena 8","Clasher","#CC8CURU00","Mitglied",2347,281
25,0,0,"Arena 7","cool kid","#JYJLY800Q","Mitglied",2115,253
26,10,0,"Arena 7","Best ofthe Best","#V9CPYRJ09","Mitglied",2056,246
27,0,0,"Arena 6",".madyson07","#G8UUC022C","Mitglied",1761,211
28,0,0,"Arena 12","SHARKRIDER","#2Y0JQ0V2","Mitglied",4024,482
29,0,0,"Arena 9","UnFazed Clxps","#CPUVVJGCU","Vize-Anführer",2785,334
30,0,0,"Arena 11","Greenmagic","#GJJ9UQL","Vize-Anführer",3515,421
31,0,0,"Arena 2","xader(:","#CYJJVYLGP","Mitglied",461,46
32,0,0,"Arena 4","XXMarioXX","#YP9CP8Y8V","Mitglied",1161,116
