"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,30,"Champion","jomeh11","#Y220PGYJ8","Vize-Anführer",8120,4060
2,0,0,"Master III","yass","#8JLVG99Y8","Anführer",7500,3750
3,30,10,"Master II","edy","#9LQ9GRJ0P","Vize-Anführer",7000,3500
4,0,0,"Master I","✨⭐ÃŇĢËŁ⭐✨","#29GLQYJG","Vize-Anführer",6692,3346
5,10,20,"Challenger I","cheriche","#ULG0R82QQ","Mitglied",5425,2712
6,0,0,"Challenger I","CEB va w1gg","#RVUUPJQPJ","Mitglied",5112,2556
7,0,0,"Challenger I","Andre Lunaty","#J29C9LGUR","Mitglied",5071,2535
8,0,0,"Arena 9","Denis#@","#UL9QP8GYV","Mitglied",2720,1360
9,0,0,"Arena 8","Sergio Luis","#JQRQ8JUCJ","Mitglied",2391,1195
10,0,0,"Arena 8","Gabriela","#2VPC9VVJY","Mitglied",2330,1165
11,0,0,"Arena 4","Eithan ♡","#UPJ9URL2L","Mitglied",1212,303
12,0,0,"Arena 4","fercho","#UVJ00929Q","Mitglied",1162,290
13,0,0,"Arena 4","chaketia.RVL","#V2Q8GQGGP","Mitglied",1030,257
14,0,0,"Arena 4","HELLO","#J2CJGLU98","Mitglied",1010,252
15,0,0,"Arena 3","jerry679","#ULGUL8J9V","Mitglied",862,215
16,0,0,"Arena 3","Panita2016","#ULUG80Y2V","Mitglied",719,179
17,0,0,"Arena 3","pesadilla","#UPCPV0QJG","Mitglied",711,177
18,0,0,"Arena 3","vatoloco","#ULCLP8922","Mitglied",705,176
19,0,0,"Arena 3","thiago","#U9P9PG9JC","Mitglied",630,157
20,0,0,"Arena 3","jafeth elsimp","#UP2JL2LL2","Mitglied",618,154
21,0,0,"Arena 2","Jacob66","#VR8YGY0UJ","Mitglied",527,63
22,0,0,"Arena 2","Garrido","#VCPUYYVYJ","Mitglied",500,60
23,0,0,"Arena 2","Ivan","#VRCP2PPGL","Mitglied",422,50
