"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,191,0,"Royal Champion","Wildy6od","#22920VURR","Chef adjoint",9000,4500
2,90,40,"Grand Champion","Gael","#C9YJQGRRV","Chef adjoint",8586,4293
3,11,120,"Grand Champion","OSVALDO.","#GVC0P88JV","Aîné",8500,4250
4,733,40,"Champion","GhostSoul","#VY0PVVVP","Chef",8225,4112
5,166,280,"Champion","Twoheadedbot","#9Y2U0QUVQ","Membre",8207,4103
6,290,0,"Champion","Adrián 77","#2RL9UVQ88","Chef adjoint",8156,4078
7,266,40,"Champion","fenrir","#2RPJL9JCQ","Aîné",8120,4060
8,44,0,"Champion","hu3rrik","#RP98L22UG","Chef adjoint",8115,4057
9,156,480,"Champion","Brunitoo‹3","#QP0JG2VPG","Chef adjoint",8000,4000
10,226,360,"Master III","TOROLOCsoyatlan","#LRCLU8YCY","Chef adjoint",7677,3838
11,224,520,"Master III","Pedroflow","#V2Q8VLYPR","Chef adjoint",7609,1902
12,286,560,"Master III","R£TR0™","#PGRJ9PJL2","Aîné",7519,1879
13,116,200,"Master III","yave palacios","#U0J0ULPJY","Membre",7503,1875
14,8,40,"Master II","Ainat01","#QRVQJQ80G","Chef adjoint",7395,1848
15,58,120,"Master II","PacoAlonso","#2RRUJ22VC","Aîné",7358,1839
16,11,0,"Master II","~ANONY-MUS~","#U28LL2Y0J","Membre",7328,1832
17,175,80,"Master II","EmiPro_YT","#CCUVPRQP2","Chef adjoint",7315,1828
18,189,440,"Master II","Glotis Asesina","#QQ8R080V8","Aîné",7285,1821
19,38,80,"Master II","FEX","#9UGRLRVGU","Aîné",7277,1819
20,46,0,"Master II","suspectfool78","#8UPUYL28R","Aîné",7264,1816
21,321,440,"Master II","EdTuzo28","#8L0GUCPQL","Chef adjoint",7251,870
22,0,0,"Master II","ALSAGPE3","#R2J0C8CCL","Membre",7206,864
23,105,0,"Master II","mclovin","#UPY2V9R8U","Aîné",7203,864
24,152,280,"Master II","Arturo","#VPQ8RVGU8","Chef adjoint",7202,864
25,215,0,"Master II","Nandayapa","#VYVQ2GVJ","Aîné",7163,859
26,118,40,"Master II","abyset&lt;3","#C0JQRY2JP","Aîné",7038,844
27,368,40,"Master II","Ivan Knight","#2U99VVRJG","Aîné",7030,843
28,0,0,"Master II","El Sanchezz","#C2UYPVQPL","Membre",7004,840
29,16,0,"Master II","Bea","#8L8Q8Q0YL","Chef adjoint",7000,840
30,130,230,"Master I","drCeh","#8L02QRU9Q","Membre",6953,834
31,261,10,"Master I","Milo","#UQRV8U8P","Aîné",6896,689
32,64,120,"Master I","lord paya","#RVGLG9898","Membre",6895,689
33,93,240,"Master I","leo3603T","#CR0YJQVVP","Aîné",6801,680
34,87,200,"Master I","WakaCanto","#PLQRLYQPR","Chef adjoint",6760,676
35,125,320,"Master I","xavsDGF","#PCL9GP92","Aîné",6672,667
36,103,200,"Master I","wolfcgmx","#ULGRGQ9QP","Membre",6651,665
37,0,0,"Master I","Alondra","#9YJUCR99J","Chef adjoint",6524,652
38,0,120,"Master I","César 8-"86_86"","#V8YYV8YGL","Membre",6500,650
39,109,240,"Master I","MaximoDecimo","#CRU20RP9J","Chef adjoint",6500,650
40,0,0,"Challenger III","Lolindriel","#U2QG9VPPL","Chef adjoint",6276,627
41,256,80,"Challenger III","レオアンチオタク","#CJ0CJQCQ9","Aîné",6265,187
42,26,0,"Challenger III","ジョナサン","#QGRPP2U8J","Aîné",6211,186
43,337,360,"Challenger III","Dvanya","#J92J9Q0GQ","Membre",6132,183
44,53,0,"Challenger III","∆ElRuul∆","#Y9YVCCRRY","Membre",6124,183
45,170,0,"Challenger II","SantiHGarcia","#9LUCUY8C9","Chef adjoint",5846,175
46,0,0,"Challenger II","MEXICANO","#J20CQJU2Y","Membre",5790,173
47,75,120,"Challenger II","MX---Orlandoಠ◡ಠ","#RCVJV9YV8","Membre",5779,173
48,104,240,"Challenger II","Masterflow","#CVQ080VUR","Aîné",5689,170
49,10,0,"Challenger II","el rey 24","#CRQPVU28J","Membre",5678,170
50,0,0,"Challenger I","∆¶Taquito¶∆","#QPC99YCC0","Membre",5380,161
