"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,110,40,"Master III","Barão Marx","#9VCC09UQ","Участник",7754,3877
2,78,0,"Master II","Ehms","#2UQ8VQ8PV","Участник",7148,3574
3,0,0,"Master II","Duduzin","#V2VQC0YVQ","Участник",7063,3531
4,0,0,"Master II","Sampaio","#C9QJQG8G8","Участник",7026,3513
5,42,70,"Master I","Castiel","#898CVVJ2","Участник",6866,3433
6,126,209,"Master I","Éder7","#UP9CG8URC","Участник",6626,3313
7,0,0,"Master I","Rodrigues","#99VL9RVGU","Участник",6500,3250
8,90,120,"Challenger III","Fire*Girl","#YRG2JPJCY","Участник",6338,3169
9,69,0,"Challenger III","rinari1gg","#VCQQQLR99","Участник",6183,3091
10,0,0,"Challenger III","MarceloHpp","#8VGU0YUYQ","Участник",6130,3065
11,0,0,"Challenger III","gay2021","#UJ8CCRCR0","Участник",6004,1501
12,0,64,"Challenger II","tgzin","#UPY8VPLVR","Участник",5894,1473
13,103,127,"Challenger II","Gernik_Clash","#R9UCV22VV","Участник",5513,1378
14,20,40,"Challenger I","walaci shelby","#VY0VUVV9R","Участник",5401,1350
15,0,0,"Challenger I","biel","#98UU0YQUJ","Участник",5295,1323
16,81,10,"Арена 14","ber","#CPUYVLUQU","Участник",4630,1157
17,0,0,"Арена 13","GABRIEL YT","#2QJ89Q2G9","Участник",4518,1129
18,11,40,"Арена 13","chitos","#UUGJYUU8","Участник",4510,1127
19,0,0,"Арена 13","Art3mis","#RJ8PY2QCP","Глава",4373,1093
20,0,0,"Арена 12","BruninhoTM","#JC9R9G8R9","Участник",3827,956
21,0,0,"Арена 12","João Pedro","#V2VPYJRR9","Участник",3815,457
22,0,0,"Арена 11","triturador","#VR02RJYPL","Участник",3567,428
23,0,0,"Арена 11","Gabrielly❣","#P8L8JJJQR","Участник",3456,414
24,0,0,"Арена 10","rhyanzim","#VY80GCUJ0","Участник",3218,386
25,0,0,"Арена 10","Lucas","#VL28P0GVV","Участник",3144,377
26,0,0,"Арена 10","brwyanxs","#JUCPPC82L","Участник",3061,367
27,26,160,"Арена 10","JNP","#UPJ08Q0LR","Участник",3060,367
28,0,0,"Арена 9","murilim","#UYY2YYVJP","Участник",2875,345
29,0,0,"Арена 9","b+j","#VRLJPVGVY","Участник",2823,338
30,0,0,"Арена 9","temejor 23","#VGUU99RQV","Участник",2649,317
31,0,0,"Арена 9","kamilaz","#V0QYULUVP","Участник",2600,260
32,0,0,"Арена 8","Marques","#V9JJRGJQC","Участник",2422,242
33,88,0,"Арена 8","Quezia","#UYPC9U8JQ","Участник",2342,234
34,0,0,"Арена 7","leo","#VP8PRQ0RU","Участник",2211,221
35,0,0,"Арена 7","hjd","#UL20YCC9Y","Участник",2184,218
36,0,0,"Арена 7","Thay","#8V2LRL90Q","Участник",2156,215
37,0,0,"Арена 7","doug","#VPCLQQL22","Участник",2032,203
38,0,0,"Арена 7","Clainio 2","#ULLR8CQYQ","Участник",2007,200
39,0,0,"Арена 6","Felipe","#UYLLRQ099","Участник",1952,195
40,0,0,"Арена 6","enzo","#VRQCCGJP9","Участник",1845,184
41,0,0,"Арена 6","Mahjor","#V08GQ2UPU","Участник",1793,53
42,0,0,"Арена 6","DRIP","#V00C2CC2Q","Участник",1717,51
43,0,0,"Арена 5","@jmzadaa10 inst","#U92U8QL02","Участник",1535,46
44,0,0,"Арена 5","cccc","#ULYYU9ULY","Участник",1451,43
45,0,0,"Арена 5","anne Gabrielly","#9C8PGLUU0","Участник",1355,40
46,0,0,"Арена 5","enzinho","#VLY09RVYP","Участник",1300,39
47,0,0,"Арена 4","VT","#UQJQQ8LGU","Участник",1219,36
48,0,0,"Арена 4","marlon","#VGUY009RR","Участник",1161,34
49,0,0,"Арена 4","Piloto01","#VPRG080GP","Участник",1054,31
