"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,108,0,"Royal Champion","락성","#CJ2PYYRQ","Ledare",9000,4500
2,167,0,"Royal Champion","정은♥️","#20228LGQV","Medlem",9000,4500
3,70,280,"Royal Champion","열매손만두","#UL8V0L9J0","Medlem",9000,4500
4,26,0,"Grand Champion","whs","#U0G0J8LU","Medledare",8805,4402
5,0,0,"Grand Champion","123456789","#RCQGGU9V","Medlem",8753,4376
6,0,0,"Grand Champion","Mr.Yoon","#PV9Y029G","Medlem",8718,4359
7,110,0,"Grand Champion","금강야차","#2RY9C2902","Medledare",8707,4353
8,172,0,"Grand Champion","StoriZ","#829U29QQ","Elder",8703,4351
9,127,0,"Champion","건성건성건성건","#9PJLC8CVJ","Medlem",8464,4232
10,24,0,"Champion","귤아저씨","#J08JYVPL","Elder",8279,4139
11,46,0,"Champion","킹왕짱","#PYQPGPCV","Medlem",8153,2038
12,0,0,"Champion","대구 피바다","#20P8R982P","Elder",8144,2036
13,18,0,"Master III","TJ","#2LLY9VQP","Medlem",7762,1940
14,24,160,"Master III","WorldTour","#YLC8VGLR0","Medlem",7628,1907
15,0,0,"Master III","예림이그패봐봐","#22GPJLJJ9","Medlem",7620,1905
16,0,0,"Master III","파덕","#Y089PCQQR","Medlem",7532,1883
17,38,160,"Master III","도윤","#LV0UPYYR2","Medlem",7530,1882
18,0,0,"Master II","안대식","#R0C8U2QVY","Medlem",7317,1829
19,0,0,"Master II","코즈모 KOZMO￦￦##@@","#LPVCUVQL","Medlem",7234,1808
20,0,40,"Master II","H’s","#YLJYGV2RU","Medlem",7187,1796
21,0,0,"Master II","장 인","#8P0J88RJ","Medlem",7163,859
22,8,0,"Master II","박형거세","#8LGGJ000","Medlem",7121,854
23,0,40,"Master II","헌이","#2YLPRLL80","Medlem",7121,854
24,0,0,"Master II","형주","#29988G2GJ","Medlem",7120,854
25,0,0,"Master II","짜왕","#2009JV2CJ","Elder",7057,846
26,0,0,"Master II","RedMoon","#GVGGPJ08G","Medlem",7031,843
27,0,0,"Master II","코스","#2GU082LUQ","Medlem",7023,842
28,0,0,"Master II","Blade","#20VUY2VL8","Elder",7003,840
29,8,120,"Master I","라시드","#2RVLUCRG","Elder",6913,829
30,0,0,"Master I","니니","#28UV0YLJJ","Medlem",6912,829
31,0,0,"Master I","파랑색하늘","#PVPR0RLUL","Elder",6798,679
32,0,0,"Master I","ARK","#GUGUJ2RQL","Medlem",6717,671
33,70,240,"Master I","lucky","#22QVLJ9JP","Medlem",6710,671
34,0,0,"Master I","orca","#99LVGPYGL","Medlem",6709,670
35,0,0,"Master I","소닉","#JPR8J9U0","Elder",6709,670
36,0,0,"Master I","네바","#GVVGLGJP","Medlem",6696,669
37,0,0,"Master I","창미","#CVPRVQUR","Medlem",6688,668
38,0,0,"Master I","windscape","#RGPYCJJ","Elder",6635,663
39,24,0,"Master I","때교","#2822Y9YJR","Elder",6588,658
40,0,0,"Challenger III","츄릅","#9YQ8ULLQY","Medlem",6234,623
41,0,0,"Challenger III","이연호","#L8R2LUPY","Medlem",6127,183
42,0,0,"Challenger II","해골병사","#9YVLC92RP","Medlem",5832,174
43,0,0,"Challenger II","슈뚱","#9099LQ9L","Elder",5681,170
44,0,0,"Challenger I","어이쿠야","#20Y2VJY9P","Medlem",5472,164
