"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Noé","#89LQGYQJ2","Mitglied",8617,4308
2,0,0,"Champion","Zeus","#9P08Q8GGY","Vize-Anführer",8240,4120
3,0,0,"Champion","❤️Marvin03❤️N❤️","#VQUPCP82","Mitglied",8209,4104
4,0,0,"Champion","Yami","#L2QP8YL2C","Ältester",8030,4015
5,0,10,"Master III","&lt;c3&gt;ROONY","#GRJ0LUQCU","Vize-Anführer",7746,3873
6,0,0,"Master III","mATEO 2020","#C8QU2P9RQ","Vize-Anführer",7649,3824
7,0,0,"Master III","gutierrez","#9VRC20CPJ","Ältester",7534,3767
8,0,0,"Master III","frodriguez","#22QCYYU0C","Vize-Anführer",7500,3750
9,10,0,"Master II","darwin","#UY9VLC2QJ","Mitglied",7270,3635
10,0,0,"Master II","Wino668","#880VVYYGL","Mitglied",7270,3635
11,0,0,"Master II","Lucho6577","#8R0Y990R","Mitglied",7253,1813
12,0,0,"Master II","_MAVIDEX","#9V2Y2Q0C","Mitglied",7212,1803
13,0,0,"Master II","Parka","#92P0GR0JY","Mitglied",7190,1797
14,0,0,"Master II","PRINCIPE AZUL","#CURLG8822","Mitglied",7179,1794
15,0,0,"Master II","cesar","#92JV9UR9","Anführer",7084,1771
16,0,0,"Master II","Lolito","#C8LJYCPJ0","Mitglied",7060,1765
17,0,0,"Master II","LEVIATÁN !!!","#2LVCL0QQ9","Mitglied",7036,1759
18,0,0,"Master II","spartako","#RLQ0JCYP","Mitglied",7012,1753
19,0,0,"Master II","Nacho 2°","#LGPJP09Y","Mitglied",7008,1752
20,0,0,"Master II","⚡HOLK⚡","#9PU8289CC","Mitglied",7004,1751
21,0,0,"Master II","IDIER GUTIERREZ","#8QJJURCVU","Mitglied",7000,840
22,0,0,"Master I","Elmo","#PPRCL208G","Vize-Anführer",6914,829
23,0,0,"Master I","lfazenon16","#2RJ89YQU","Mitglied",6782,813
24,0,0,"Master I","KevinMed19","#LQ09QP890","Mitglied",6650,798
25,0,0,"Master I","carlos","#28CC09UR0","Vize-Anführer",6576,789
26,0,0,"Master I","Chris.-","#8VVYYY2Q8","Mitglied",6574,788
27,0,0,"Master I","¥uchiha obito¥","#2LPJ8PYRU","Ältester",6530,783
28,0,0,"Master I","mike","#VRQUYQCP","Vize-Anführer",6508,780
29,0,0,"Challenger III","alv perro","#Y9JVRLUJC","Mitglied",6300,756
30,0,0,"Challenger III","Rip_Dragon","#VPJ92LPJG","Mitglied",6265,751
31,0,0,"Challenger III","REY BOY 7","#2VG99JL22","Mitglied",6254,625
32,0,0,"Challenger III","El Cazacristo","#8L8LY2LCU","Mitglied",6246,624
33,0,0,"Challenger III","alex","#UUP28JR22","Mitglied",6186,618
34,0,0,"Challenger III","FANY","#VQU0VCCRU","Mitglied",6033,603
35,0,0,"Challenger III","Fany","#UVY92QGJ8","Mitglied",6000,600
36,0,0,"Challenger II","Nikki Nicole","#2L90U2GUJ","Mitglied",5876,587
37,0,0,"Challenger II","davilson","#GPYLRCCCG","Mitglied",5864,586
38,0,0,"Challenger II","jime_04","#GCGRJJV0V","Mitglied",5805,580
39,0,0,"Challenger II","polo","#Y9UPQQ0UR","Mitglied",5793,579
40,0,0,"Challenger II","ISMAEL","#R09UGQG9L","Mitglied",5693,569
41,0,0,"Challenger II","greñudalda","#GRPY98GG9","Mitglied",5680,170
42,0,0,"Challenger I","❤WÁĹĹÝ❤³¹","#8QJJUJG9L","Mitglied",5263,157
43,0,0,"Challenger I","ISAIAS?","#CRVRGGG09","Mitglied",5065,151
44,0,0,"Arena 14","jeremy9","#UU8PU8R0R","Mitglied",4950,148
45,0,0,"Arena 14","CR7","#VLL0809P2","Mitglied",4905,147
46,0,0,"Arena 14","hgfg","#UL90QR2JG","Mitglied",4869,146
47,0,0,"Arena 12","Sv.chele","#UYRPGGYVQ","Mitglied",4123,123
48,0,0,"Arena 12","karendelcid","#UQJVQCJV9","Mitglied",3800,114
