"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","GABRIEL900","#YYJL8UJQQ","Leider",7111,3555
2,0,0,"Master II","juan luispr","#9200QU20","Oudste",7054,3527
3,0,0,"Challenger III","kingMONEY","#20PUCQY0U","Co-leider",6111,3055
4,0,0,"Challenger III","KingBypad","#QLG80LYY","Oudste",6000,3000
5,0,0,"Challenger II","itsDEMONKING","#LY882LJQG","Oudste",5691,2845
6,0,0,"Arena 8","kingKL532","#J09GPV9QY","Oudste",2467,1233
7,0,0,"Arena 7","New accaount","#VV2UJU9Q8","Lid",2173,1086
8,0,0,"Arena 4","Rafa5552","#J9QG9PPV2","Oudste",1142,571
9,0,0,"Arena 5","itsminiMONEY","#J09R2VJLJ","Lid",1300,650
10,0,0,"Arena 1","Biohazard013-_","#Y2PQ98JP8","Oudste",180,90
11,0,0,"Arena 4","Deyshka","#9L8U928CJ","Oudste",1000,250
