"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,98,0,"Royal Champion","JeanPSP","#L2PJGUVP","Leader",9000,4500
2,82,0,"Royal Champion","The Wow","#82GP2GLC8","Member",9000,4500
3,8,0,"Champion","HerBedoya","#PVJ8R2V92","Member",8127,4063
4,0,0,"Master III","H2Oz","#LL2VVL","Co-leader",7690,3845
5,17,0,"Master II","SAMPER SAM","#LQ9V80YJR","Member",7241,3620
6,0,0,"Master II","diestoprra:v","#9229QJCU8","Co-leader",7005,3502
7,0,0,"Master I","❤ADRIANCITHO❤","#8U9YC8J80","Member",6806,3403
8,0,0,"Master I","PIERO","#C9J828CGL","Member",6705,3352
9,90,26,"Master I","xXANGELXx","#GCL9228PR","Member",6561,3280
10,0,0,"Challenger III","Pgod","#GV899U9Y0","Member",6138,3069
11,0,0,"Challenger II","Hansen","#UC2R09G9J","Member",5500,1375
12,0,0,"Challenger I","Mateo","#L2VYP8VYV","Member",5110,1277
13,2,0,"Challenger I","Stiven lee","#UP20LGL9U","Member",5064,1266
14,1,0,"Challenger I","neckr","#UL28RLJGC","Member",5063,1265
15,0,0,"Arena 14","Mateo","#LY8UJ0QRL","Member",4757,1189
16,0,2,"Arena 14","Alex","#GV02LG2VL","Member",4698,1174
17,1,80,"Arena 14","Samedx","#CJYJGLLC2","Member",4675,1168
18,13,30,"Arena 12","Vorat","#V28CVJPQQ","Member",3982,995
19,0,0,"Arena 12","jhon","#RPVC8JY8Y","Member",3961,990
20,0,0,"Arena 12","SADITO CG","#VU2YUCLYJ","Member",3893,973
21,22,237,"Arena 11","pepe","#UQJLC2VGU","Member",3459,415
22,0,0,"Arena 10","Jomey♡","#UYG9RRJ9Q","Member",3152,378
23,32,0,"Arena 9","raziel","#CLJRR9Y8G","Member",2869,344
24,0,0,"Arena 9","tw","#G0L82G8GR","Member",2709,325
25,0,0,"Arena 9","zurdorgpt","#U2UVUPVUP","Member",2638,316
26,0,0,"Arena 9","milser","#UPL2GL8YR","Member",2630,315
27,0,0,"Arena 8","NINJA","#CPCC09YCV","Member",2377,285
28,0,0,"Arena 7","EL PEPE","#UPG08J0UV","Member",2233,267
29,0,0,"Arena 7","adrianender200","#CCC08Q9Q8","Member",2094,251
30,0,20,"Arena 7","K4CHERO","#ULYJURGUC","Member",2061,247
31,0,0,"Arena 6","luigitho","#G2VRGJ89J","Member",1927,192
32,0,0,"Arena 6","LA_","#UJ2YUCUCG","Member",1828,182
33,0,0,"Arena 6","MAYER-99","#UG0GJ9LUU","Member",1755,175
34,0,0,"Arena 6","Mariafernx","#CC9G82R2P","Member",1706,170
35,0,0,"Arena 5","tamalero good","#J8CRVRRY9","Member",1309,130
36,0,0,"Arena 4","Fredy","#V2UQV9PGG","Member",1186,118
