"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Blzpe","#JGPGGP9U","Chef adjoint",8667,4333
2,0,0,"Grand Champion","sebas xd pro","#GVUL0RY8Y","Membre",8522,4261
3,203,0,"Champion","Romeo","#8YGCQYP2","Chef adjoint",8207,4103
4,428,270,"Master III","vic","#ULYVLP2GL","Membre",7727,3863
5,32,40,"Master III","bruh","#JPG0Q0QLJ","Membre",7599,3799
6,0,0,"Master III","junior","#PL82GYPJY","Membre",7509,3754
7,98,40,"Master II","切り裂きジャック","#JQY092UYV","Membre",7298,3649
8,0,0,"Master II","Luis_090306","#QPL0QLGUQ","Membre",7267,3633
9,0,0,"Master II","Diego","#8PJV9V9QG","Membre",7239,3619
10,110,472,"Master II","el rey Arturo","#UPJJGP80Q","Membre",7223,3611
11,9,0,"Master II","『P⁴E』ÐYŁ么N亗","#U8R0YYLQ0","Membre",7141,1785
12,0,0,"Master II","JAIROPC18","#P99JR28LG","Membre",7127,1781
13,92,80,"Master II","C@b@R¡C0","#2CPCL9PYY","Chef",7114,1778
14,180,10,"Master II","¶Josep¶","#8R00LQLUQ","Aîné",7094,1773
15,8,0,"Master II","$Diego$","#QPCJ9JJJU","Membre",7090,1772
16,0,0,"Master II","Luis","#CP8UY020J","Membre",7035,1758
17,0,0,"Master II","*PoSeiDoN*","#9JGUJJ8P9","Membre",7019,1754
18,68,344,"Master I","jotita","#RRP2UPY9G","Membre",6792,1698
19,66,40,"Master I","MASTER NOOB","#GYJCJJYVU","Membre",6780,1695
20,18,80,"Master I","Angel","#P09YU2VC9","Membre",6773,1693
21,0,0,"Master I","1234","#U2CJYYP88","Membre",6741,808
22,0,0,"Master I","potatoxd","#RUJJ2V2UG","Membre",6714,805
23,2,0,"Master I","Juan Casas","#QQLC09UPP","Aîné",6665,799
24,8,90,"Master I","◢◤ᴹᴵᴸᴸᴬ❣️","#C8U9GQCQC","Aîné",6641,796
25,94,304,"Master I","BaruckYT","#JC9QPP0UR","Membre",6619,794
26,402,280,"Master I","DIO","#QJJU0P8VQ","Membre",6575,789
27,52,0,"Master I","destructor30","#LLRVQYC28","Membre",6560,787
28,206,190,"Master I","Jamil","#CJVLRC8CG","Aîné",6560,787
29,17,0,"Challenger III","streamer22","#JJG0J28PY","Membre",6454,774
30,0,0,"Challenger III","Bl4z3 Gamer","#LQYP009RP","Membre",6434,772
31,263,255,"Challenger III","Chapita 18","#JCYCV82UG","Aîné",6432,643
32,10,296,"Challenger III","pepeElperico","#C8YLQ008V","Membre",6370,637
33,42,0,"Challenger III","liz","#L92RGJ0VP","Membre",6360,636
34,27,128,"Challenger III","master","#RULQGV0C9","Membre",6349,634
35,171,0,"Challenger III","L̸͌́š̵͠s̵̓̇","#UY0J22QUU","Membre",6321,632
36,131,0,"Challenger III","do.do","#CVQPRJ0RV","Aîné",6317,631
37,0,0,"Challenger III","Annymony","#P88G2U8LR","Membre",6249,624
38,0,10,"Challenger III","noobmaster61","#J9GQRGRYL","Membre",6248,624
39,24,40,"Challenger III","RODRIGO XD","#9YL2PYQ2J","Membre",6232,623
40,505,432,"Challenger III","ReDragon_35","#RUPY8L8UL","Aîné",6202,620
41,0,0,"Challenger III","yami&lt;3le","#VP2CRG9U8","Membre",6187,185
42,38,40,"Challenger III","sevas","#JJP802PJ0","Membre",6179,185
43,357,264,"Challenger III","legendary","#GJYCG9VC9","Membre",6170,185
44,0,0,"Challenger III","_xd_","#JC9G8R2QU","Membre",6152,184
45,26,40,"Challenger III","Hemlark","#8UJG90U8G","Membre",6144,184
46,50,40,"Challenger III","JMARTINGR","#P0G0QQVJR","Membre",6135,184
47,0,80,"Challenger III","Ángel jhoset","#C2Q20UVL0","Membre",6127,183
48,0,0,"Challenger III","☆J.E.C.C☆","#VGUU9CYVL","Membre",6105,183
49,103,192,"Challenger III","jamir9997","#9GJQLVPVC","Membre",6047,181
50,346,160,"Challenger II","Sasuke","#JQQL88V08","Aîné",5930,177
