"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,610,40,"Royal Champion","⚡Garth⚡","#8Q99G29CJ","Colíder",9000,4500
2,670,480,"Grand Champion","TONY⚡️","#CL92JGJGL","Líder",8876,4438
3,10,0,"Grand Champion","chiko el Mesía☆","#RLUL2CGU9","Veterano",8613,4306
4,65,160,"Champion","Dtoke","#9YVVY0Q9V","Miembro",8112,4056
5,219,240,"Master III","Jaffet","#2P88L9G2U","Veterano",7688,3844
6,0,0,"Master III","《44》JJ LEIVA","#L0QC20PCU","Miembro",7651,3825
7,434,464,"Master II","HERON&#123;:7","#QJPRGGV2Q","Miembro",7372,3686
8,0,0,"Master II","*¥EL VENGADOR¥*","#8Y82LPCRY","Veterano",7172,3586
9,0,0,"Master II","Dnarcisso","#8J2GR08VP","Miembro",7089,3544
10,20,40,"Master II","Itachi Turkudo","#G9CUYGJCU","Veterano",7000,3500
11,251,90,"Master I","BenjiJD","#UPRJLLLVR","Miembro",6688,1672
12,0,0,"Master I","⚡KING GARTH⚡","#8RQY8U20Q","Colíder",6625,1656
13,25,80,"Master I","P.E.K.A.A","#YJRCUQU8","Veterano",6587,1646
14,62,0,"Master I","G Dembow","#CLPVVY2U8","Miembro",6585,1646
15,24,80,"Master I","vengador","#9YGVLCCR2","Miembro",6531,1632
16,350,490,"Challenger III","JJ","#U0QV8YU0L","Colíder",6285,1571
17,0,0,"Challenger III","reyzazo :3","#JPPRLCJPV","Miembro",6214,1553
18,0,0,"Challenger III","♥nina♥","#2LC9YGC8V","Miembro",6178,1544
19,0,0,"Challenger III","BherickGoD","#V9CRLJYCP","Miembro",6134,1533
20,16,40,"Challenger III","KoryUchiha","#RGJ0P8UCG","Miembro",6083,1520
21,147,80,"Challenger III","nixa&lt;3","#J82UG0J9P","Colíder",6033,723
22,0,0,"Challenger II","ᴅᴀɴᴛᴇ愛☂","#RRG9R2GRP","Miembro",5806,696
23,0,0,"Challenger II","C@RLO$","#8RUU2YQ82","Miembro",5713,685
24,0,0,"Challenger I","Ban","#J899YLR8J","Miembro",5386,646
25,0,0,"Challenger I","Bayron López","#VJ228UU2J","Miembro",5191,622
26,252,240,"Challenger I","Razerr","#UQ2G0GUQY","Miembro",5104,612
27,0,0,"Challenger I","IZA","#JQ9JJ9RLC","Miembro",5090,610
28,370,432,"Arena 13","Strange Human","#UL99VJL28","Miembro",4482,537
29,0,0,"Arena 13","km0992ㅣㅈ나나앰니니빔ㅁ","#2RR9VV0GJ","Veterano",4444,533
30,76,160,"Arena 12","The God 77","#ULJ8C9JL8","Colíder",4023,482
31,0,0,"Arena 10","José","#UP9Q8RQP8","Miembro",3066,306
32,58,80,"Arena 10","Kennia☄️","#UUU92LCUY","Colíder",3024,302
33,0,0,"Arena 9","jordin","#VPVYC2QVP","Miembro",2864,286
34,0,0,"Arena 9","binyuchan","#UPG8CU29U","Miembro",2810,281
35,0,30,"Arena 9","Dylan","#VR2LRQC8R","Miembro",2600,260
36,5,30,"Arena 8","elian","#VRRPPP9RU","Miembro",2509,250
37,0,0,"Arena 8","tu papa","#GQ2P0CJP8","Miembro",2363,236
38,26,210,"Arena 8","Justin","#ULVP8Y9Y0","Miembro",2331,233
39,0,0,"Arena 6","7H0@n","#VRUQVUYYJ","Miembro",1790,179
40,22,40,"Arena 5","Byrinho-29☣️","#V0VVYLJ9J","Miembro",1493,149
41,99,240,"Arena 5","tu papi...","#UGJLL8C2V","Miembro",1300,39
