"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,221,0,"Royal Champion","mac","#PJPGG8Y","Co-Leader",9000,4500
2,148,0,"Royal Champion","bigben","#QGCJYJP","Co-Leader",9000,4500
3,16,0,"Royal Champion","Druide","#2UQUUC2LY","Leader",9000,4500
4,56,0,"Royal Champion","carmelot","#2QJQYR8UC","Co-Leader",9000,4500
5,90,0,"Royal Champion","manche a balai","#8028002","Co-Leader",9000,4500
6,70,0,"Royal Champion","Remi","#Y8QCC9Y20","Co-Leader",9000,4500
7,0,0,"Royal Champion","Peehil","#Y809QRU","Člen",9000,4500
8,0,0,"Royal Champion","B9uzz","#LCVU0GP","Co-Leader",9000,4500
9,0,0,"Grand Champion","Rémi","#20C2QCQQ","Co-Leader",8751,4375
10,18,0,"Grand Champion","patsou1","#P8GPYL2P2","Elder",8631,4315
11,26,80,"Grand Champion","Crya","#LY82JVLUR","Člen",8622,2155
12,82,160,"Grand Champion","davidovski","#88CR90PJ","Člen",8551,2137
13,46,0,"Champion","Benny","#2RG20UP","Co-Leader",8382,2095
14,42,0,"Champion","Porcinet","#9L89JGULV","Co-Leader",8320,2080
15,40,0,"Champion","☆ANIS☆","#2PRVQGVPY","Elder",8237,2059
16,28,0,"Champion","SpoonMan","#90JVU2U","Co-Leader",8233,2058
17,16,0,"Champion","Marc Etienne","#9LY8C9LP","Elder",8221,2055
18,0,0,"Champion","standoffvini","#J9QQJ2PYV","Člen",8214,2053
19,0,0,"Champion","Beau Bébé","#90YR90L89","Elder",8195,2048
20,0,0,"Champion","Zarcus31","#YQ08YQL","Člen",8185,2046
21,10,0,"Champion","PiouPiou","#GL8RQVYC","Elder",8127,975
22,0,0,"Champion","philthereal","#G2989Y9Q","Co-Leader",8086,970
23,18,40,"Champion","chuck","#28J9RCGLQ","Co-Leader",8071,968
24,8,0,"Champion","NiKo22","#2P8YQ8RGL","Elder",8061,967
25,26,0,"Champion","Papa Mario","#R92YPL0GP","Co-Leader",8044,965
26,16,80,"Champion","Martel","#CQJJGUGY","Co-Leader",8019,962
27,10,0,"Master III","Feanore","#2UJPCLP","Elder",7980,957
28,0,0,"Master III","katana","#RC2R9YC","Elder",7877,945
29,0,80,"Master III","Azorio","#CJ80RJL","Člen",7847,941
30,10,0,"Master III","poune","#2QQ2ULLPR","Elder",7738,928
31,52,0,"Master III","Sonnor","#9GVULCCCV","Co-Leader",7729,772
32,36,120,"Master III","tnt","#9LYYPJCUU","Člen",7702,770
33,70,160,"Master III","Bill Leopold","#P2G8JUPGL","Elder",7686,768
34,0,0,"Master III","Lord lala1234","#2JV200CRR","Elder",7623,762
35,20,0,"Master III","Royale Bowler","#20C9UV90","Elder",7615,761
36,16,0,"Master III","bien graas","#PCQVVY8G","Elder",7611,761
37,8,0,"Master III","mike the king","#2LL8VJ8YG","Elder",7504,750
38,20,80,"Master II","carlitobrigande","#LY9Q9G9GV","Co-Leader",7229,722
39,10,80,"Master II","toubon3","#2G9LVU89V","Elder",7176,717
40,0,0,"Master II","legarsdunord","#GCVQ9URJP","Elder",7171,717
41,60,0,"Master II","Dodemus","#228QUUUQC","Elder",7093,212
42,18,80,"Master II","rompinho","#VLL0LCPYC","Člen",7064,211
43,88,120,"Master II","STANDOFFno","#RCY0G020G","Člen",7057,211
44,0,120,"Master II","Bruce.Wayne","#VQYL0UVC2","Elder",7002,210
45,0,0,"Master I","rien","#UYCP892LG","Co-Leader",6871,206
46,80,200,"Master I","ildakad","#RLVRP09GU","Člen",6785,203
47,29,200,"Master I","zera_uzumaki","#U2UGYQ0P9","Elder",6680,200
48,50,0,"Master I","Kate","#JU8JUUVGV","Elder",6658,199
49,100,0,"Challenger III","seby","#2PLUR0VJV","Co-Leader",6444,193
50,26,80,"Challenger III","Keshy_Royaly","#80L9QYQRR","Člen",6269,188
