"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,58,0,"Royal Champion","시고니처클래시","#82RCP02CG","كبير",9000,4500
2,46,0,"Royal Champion","salkdas","#2JLJLJ2GP","كبير",9000,4500
3,50,0,"Royal Champion","mydalma","#RR9V0QCP","كبير",9000,4500
4,48,0,"Royal Champion","상큼","#QP8QV8RU","القائد",9000,4500
5,56,0,"Royal Champion","니나","#2GP80Y2C","كبير",9000,4500
6,8,0,"Royal Champion","mmmm","#UY0PV0YJ","عضو",9000,4500
7,10,0,"Royal Champion","siwoopapa","#90VG0LPRC","كبير",9000,4500
8,10,0,"Royal Champion","클래시 로얄 최고","#22UJ8QGCL","كبير",9000,4500
9,58,0,"Royal Champion","이안데디","#Q80VPU9Y","كبير",9000,4500
10,38,0,"Royal Champion","big choi","#L2RPVLVU","كبير",9000,4500
11,28,0,"Royal Champion","#@&lt;BigPlace","#2P2808J0P","كبير",9000,2250
12,0,0,"Royal Champion","로마네콩티","#9PC0CJL8","كبير",9000,2250
13,8,0,"Royal Champion","소라타","#V9LU2YYY","عضو",9000,2250
14,28,0,"Grand Champion","크크쩌네","#290UPYRQ9","كبير",8918,2229
15,28,0,"Grand Champion","min","#82UUG0UQQ","كبير",8907,2226
16,10,0,"Grand Champion","Chris","#L8R99G9Q","عضو",8878,2219
17,72,0,"Grand Champion","히로","#9LYYU0UV","كبير",8647,2161
18,10,40,"Grand Champion","(ง•̀_•́)ง","#U2VQ89Y22","عضو",8627,2156
19,0,0,"Grand Champion","KING 2","#U0QUQYQY","كبير",8605,2151
20,28,120,"Grand Champion","조남","#908G0JCL","عضو",8595,2148
21,28,0,"Grand Champion","히무라켄신","#2VUVG2QJ","كبير",8586,1030
22,0,0,"Grand Champion","WINorGOhome","#88JU9UVYU","كبير",8582,1029
23,18,0,"Grand Champion","qoop","#YVVL2PVL","عضو",8571,1028
24,10,0,"Grand Champion","호걸","#2LPCVQ0CR","عضو",8559,1027
25,8,0,"Grand Champion","파워밀","#8JG9YJUV8","كبير",8525,1023
26,0,0,"Champion","wltjrrbs","#90Y98VGCU","عضو",8234,988
27,10,40,"Champion","tottenham7","#2PQY8VUC","عضو",8172,980
28,0,0,"Champion","tom","#2GJ8JULL","كبير",8149,977
29,10,0,"Champion","King","#L08L028C","عضو",8142,977
30,40,80,"Champion","Rust","#2V82J2V08","كبير",8045,965
31,8,0,"Champion","neonero","#29UGRL9Q0","كبير",8004,800
32,88,120,"Champion","소곱창아빠","#R9U82L2CJ","كبير",8000,800
33,0,0,"Master III","남돌이","#L9R99UQJJ","كبير",7945,794
34,20,40,"Master III","김민정","#PRG0LPRU","عضو",7923,792
35,38,120,"Master III","에이스","#R0RJCCR","كبير",7906,790
36,102,40,"Master III","지누","#PGJYQCY22","كبير",7889,788
37,10,0,"Master III","느그왁구","#88Y88RYVJ","كبير",7884,788
38,16,0,"Master III","짱구다요^^","#2VLYGJYC","كبير",7854,785
39,24,0,"Master III","내꺼100억","#YL2VVRJCJ","كبير",7834,783
40,0,0,"Master II","근손실","#PL90VUR8Y","عضو",7496,749
41,0,0,"Master II","서주원 투","#PLV99PG0P","عضو",7416,222
42,0,0,"Master II","마루","#29PL80LCG","كبير",7404,222
43,0,0,"Master II","jhwjh","#Y0228U8U8","كبير",7309,219
44,20,140,"Master II","빈이아빠","#G0C90U0G","كبير",7286,218
45,0,0,"Master II","단죄","#2V88Q2JR","كبير",7212,216
46,0,0,"Master II","쁘암","#80RYGRUYG","عضو",7176,215
47,10,100,"Master II","ryandad","#J2CURJL2L","كبير",7049,211
48,0,80,"Master II","torrr","#PVJ2VU0UR","عضو",7030,210
49,28,120,"Master II","grey","#PQ0UCJP2Q","عضو",7017,210
50,0,40,"Challenger III","cute","#P2PRU2G9V","عضو",6210,186
