"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,120,0,"Royal Champion","w3g g0n3 L03S","#JV2GRGU","Elder",9000,4500
2,84,160,"Royal Champion","Aron","#890VQPLU","Elder",9000,4500
3,20,0,"Royal Champion","RIP Hange さん","#89JGC9PPG","Member",9000,4500
4,100,0,"Royal Champion","Dajari","#8Y0VPP2G","Elder",9000,4500
5,48,0,"Royal Champion","soufian-magreb","#8VV9YQLY","Elder",9000,4500
6,18,0,"Royal Champion","mopshondronnie","#82RVPRLG","Elder",9000,4500
7,104,0,"Royal Champion","Jelle","#G88CV2GP2","Co-leader",9000,4500
8,74,0,"Royal Champion","Clash of Kaas","#CJQQJRJP","Elder",9000,4500
9,10,0,"Royal Champion","MR.GONZALEZ✨","#8CVYLVYRC","Member",9000,4500
10,0,80,"Royal Champion","TheLegend27","#82RQ9909","Member",9000,4500
11,64,0,"Royal Champion","Gokho","#2PRQLJPJ","Member",9000,2250
12,36,250,"Royal Champion","UltimateZio","#82J9RG8UL","Elder",9000,2250
13,28,320,"Royal Champion","&lt;c3&gt;CM I Malki","#22LJC9GQ0","Elder",9000,2250
14,50,0,"Royal Champion","HarmTheGreat","#8QUCCYQQ","Member",9000,2250
15,46,0,"Royal Champion","&lt;c2&gt;PennyWise™️","#2JY2RRR0G","Member",9000,2250
16,40,0,"Royal Champion","Phil Swift","#JVJ2VPJP","Elder",9000,2250
17,40,0,"Royal Champion","patrickweij","#PQ2C2VC08","Elder",9000,2250
18,18,0,"Royal Champion","Respect4me","#8JGPRGU8","Member",9000,2250
19,50,0,"Royal Champion","Zeep","#Y092LVJ98","Member",9000,2250
20,0,0,"Royal Champion","patron","#CJ202P8YJ","Member",9000,2250
21,122,0,"Royal Champion","GhostM❤️Pekka","#RQPC0GRV","Member",9000,1080
22,86,0,"Royal Champion","Callmejerm","#922CRRGJ9","Co-leader",9000,1080
23,68,320,"Royal Champion","Koning Jelle","#YLCCQCG","Member",9000,1080
24,10,80,"Royal Champion","unknown","#8PULJP2U0","Member",9000,1080
25,0,0,"Royal Champion","God","#Y20C8RPL","Member",9000,1080
26,66,0,"Royal Champion","GG","#2QRV2GCVL","Member",9000,1080
27,28,0,"Royal Champion","fireinthehole","#8JUULR9RU","Member",9000,1080
28,130,0,"Royal Champion","Daantje2004","#2902Y8CV","Elder",9000,1080
29,28,0,"Royal Champion","The-Kris-","#8QL2R0JR","Co-leader",9000,1080
30,40,0,"Royal Champion","Koenjo90","#99U0LL228","Elder",9000,1080
31,0,0,"Royal Champion","chris","#2UCGYCLJ","Elder",9000,900
32,40,0,"Royal Champion","Clay Bae","#90VYQUUC","Member",9000,900
33,38,0,"Royal Champion","PZ I Pluisboy","#PU0QL92L","Leader",9000,900
34,26,0,"Royal Champion","papaoncto","#8V2VYL8VG","Elder",9000,900
35,28,0,"Royal Champion","&lt;c9&gt;nirusu","#P0Y900J8","Co-leader",9000,900
36,20,248,"Royal Champion","marb","#9QLPC2G29","Member",9000,900
37,36,0,"Royal Champion","niels078","#L9CPVGL","Member",9000,900
38,0,0,"Royal Champion","#MCmatthij$","#9UYQJRUR","Member",9000,900
39,0,0,"Royal Champion","Octo Tentakel","#UYPYGU8Y","Member",9000,900
40,38,240,"Royal Champion","Mathijs","#28Q9CUPLY","Member",9000,900
41,48,120,"Royal Champion","AlwaysRick","#28LLJY8JC","Elder",9000,270
42,10,0,"Royal Champion","swagger 3.0","#22U88GY9J","Member",9000,270
43,0,0,"Royal Champion","prota","#P9LV8RV8R","Member",9000,270
44,0,0,"Royal Champion","Ferbe.","#YLL00Y0P","Elder",9000,270
45,30,0,"Royal Champion","Mitchel","#G9V0VJ0LV","Member",9000,270
46,0,0,"Royal Champion","ジョシュア","#RRQ0UYGLU","Member",9000,270
47,10,160,"Royal Champion","暗•ʏᴀɢᴀᴍɪ™️","#8C2RPY89J","Elder",9000,270
48,10,0,"Royal Champion","SuperMatthijs","#UUQJ288Y","Elder",9000,270
49,0,0,"Royal Champion","Toby","#2PQ8908Q","Member",9000,270
50,0,0,"Royal Champion","Jeldert","#PUJRC20L","Member",9000,270
