"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,61,0,"Royal Champion","JoOnY","#PR989Y8Q","Chef adjoint",9000,4500
2,0,0,"Grand Champion","frank","#2GV9VCQ8R","Chef adjoint",8536,4268
3,10,40,"Champion","chicharron.love","#2VVPYRRP9","Aîné",8016,4008
4,0,24,"Master III","Enrique","#2JL2C9CGG","Membre",7611,3805
5,0,0,"Master III","masacre en texs","#PCV209Q0Q","Aîné",7502,3751
6,0,0,"Master III","Aquiles","#90YJYPLY0","Chef adjoint",7500,3750
7,0,0,"Master II","CINZZLE","#9CUR09C9R","Membre",7342,3671
8,0,0,"Master II","Abdias Inirio R","#J0YQYC","Membre",7280,3640
9,0,0,"Master II","Duende Único","#8QJCY9Y8J","Membre",7195,3597
10,0,0,"Master II","felix","#28UCCR22","Membre",7118,3559
11,0,0,"Master II","sombra 26","#2JC2YC2GC","Chef",7083,1770
12,0,0,"Master I","Dorian","#YCU9VCR2","Membre",6998,1749
13,38,40,"Master I","Lostairg","#VR0RR0RLC","Chef adjoint",6791,1697
14,0,0,"Master I","Maikol jaimes","#URLGPRUPC","Membre",6682,1670
15,0,0,"Master I","sailo5413","#CUJY0RURL","Aîné",6673,1668
16,0,20,"Master I","Crysllewys","#RPLLYU80","Chef adjoint",6557,1639
17,0,0,"Challenger III","chris_elpro","#PUL99GQ9","Chef adjoint",6289,1572
18,22,30,"Challenger III","Rey","#LRYVUQ8UU","Chef adjoint",6280,1570
19,0,0,"Challenger III","Melina","#88YPGU2LV","Membre",6220,1555
20,74,26,"Challenger III","Chispitas","#C099CCG29","Aîné",6180,1545
21,0,0,"Challenger III","Darknight","#8Q9PV8YY2","Membre",6062,727
22,0,0,"Challenger III","Leo y1ñ","#VLV2R2L9G","Membre",6003,720
23,0,0,"Challenger II","Belico","#V0V2LU2PQ","Membre",5816,697
24,0,0,"Challenger II","Aly_Eru","#8LG0Q2V2","Membre",5784,694
25,0,0,"Challenger II","sanxx","#82JPL8PUU","Aîné",5684,682
26,0,0,"Challenger II","maesto","#J9LQLVJRQ","Membre",5651,678
27,0,0,"Challenger II","MEMOAVILA","#8G299YGPQ","Membre",5642,677
28,0,0,"Challenger I","Antonio","#VG2G99C9P","Membre",5392,647
29,0,0,"Challenger I","Sayu","#CLR2LLG99","Membre",5233,627
30,0,10,"Arène 14","asesin2","#UP08VR2LU","Membre",4957,594
31,0,40,"Arène 14","poatato","#UGU88V8LL","Membre",4695,469
32,0,0,"Arène 14","Maty","#UPLP2Q292","Membre",4624,462
33,0,0,"Arène 14","RicArdo","#GJQ8CCLQ8","Membre",4609,460
34,0,0,"Arène 14","Kxvin insxno","#ULRVQPP2J","Membre",4605,460
35,0,0,"Arène 13","Alejandro","#RRJ2VJP28","Membre",4392,439
36,0,0,"Arène 12","SoyArvin","#9YVJ2RJGR","Membre",4017,401
37,0,0,"Arène 12",".➪zeus.","#VQ02GYGJY","Membre",3916,391
38,0,0,"Arène 11","TUMBADITO","#VJJ9GU28U","Membre",3643,364
39,59,24,"Arène 11","jesus`_°","#U2RV0GP2R","Membre",3517,351
40,0,0,"Arène 10","Jony","#UUPP0Q80V","Membre",3233,323
41,0,0,"Arène 10","Jose juega 1873","#C2RLRR29V","Membre",3000,90
42,0,0,"Arène 7","Cofi","#UJ809C99U","Membre",2286,68
43,0,0,"Arène 7","blacky","#UGYJ9P2PV","Membre",2187,65
44,0,0,"Arène 7","miguel","#U880LVY0C","Membre",2182,65
45,30,40,"Arène 7","lunes","#ULJUP9L2Q","Membre",2079,62
46,0,0,"Arène 6","renna","#VL9PY9Q28","Membre",1952,58
47,0,0,"Arène 6","Miguelito","#UGUQ0GRYC","Membre",1901,57
48,0,0,"Arène 6","zuleyma","#UYYUQJVP2","Membre",1881,56
49,0,0,"Arène 6","GAELXZE","#VY8LV98LV","Membre",1686,50
50,0,0,"Arène 6","Trouble","#CRUP0R89P","Membre",1633,48
