"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Black Tepes","#2RGVYRC20","Aîné",9000,4500
2,0,0,"Grand Champion","JesúsGI83","#2LL0C022Y","Aîné",8757,4378
3,0,0,"Grand Champion","SIR-G-O","#2GGYGJR8Y","Aîné",8682,4341
4,0,0,"Grand Champion","Björn03","#2RQG9RC0","Aîné",8681,4340
5,0,0,"Grand Champion","zierdhan","#8902JJJP8","Aîné",8559,4279
6,0,0,"Grand Champion","madmartigan","#P2LRLURG","Aîné",8542,4271
7,0,0,"Grand Champion","LoboAlfa","#QVVQQLC20","Aîné",8532,4266
8,0,0,"Grand Champion","StreetDevil83","#2UQVQCUGV","Chef adjoint",8530,4265
9,0,0,"Grand Champion","Berni","#200LJPG99","Aîné",8500,4250
10,0,0,"Grand Champion","Toni","#2GQVGJVPY","Aîné",8500,4250
11,0,0,"Grand Champion","Jordi&amp;Juls","#PP90RGLLV","Aîné",8500,2125
12,0,0,"Champion","ELOI","#2L0G8PV88","Aîné",8242,2060
13,0,0,"Champion","rvm:)","#2JY9GPCU","Aîné",8216,2054
14,0,0,"Champion","Eduardo","#299PURCV8","Aîné",8176,2044
15,0,0,"Champion","joangt2","#9J8L89Y0","Aîné",8078,2019
16,0,0,"Champion","BARCS25","#8RV2RLCY9","Aîné",8058,2014
17,0,0,"Champion","FERRIER","#2VJR8UL0","Aîné",8000,2000
18,0,0,"Champion","Paku","#9JV2PVLUC","Aîné",8000,2000
19,0,0,"Champion","cope2","#RPVY0J90","Aîné",8000,2000
20,0,0,"Master III","Ruburcer","#98YCVCYVR","Aîné",7874,1968
21,0,0,"Master III","TROSKY","#29YPJQCR","Aîné",7712,925
22,0,0,"Master III","Eva","#UC082PLC","Aîné",7686,922
23,0,0,"Master III","DaX","#QPURVV8G","Aîné",7666,919
24,0,0,"Master III","GERIST","#28UVG0LJG","Aîné",7657,918
25,0,0,"Master III","koblack","#998RRG9C9","Aîné",7637,916
26,0,0,"Master III","sirtrono","#2YRRQU0R8","Chef adjoint",7613,913
27,0,0,"Master III","andreubv","#Y0YU8URUL","Aîné",7563,907
28,0,0,"Master III","sella","#P8RVUCCGR","Aîné",7500,900
29,0,0,"Master II","MAXJR","#9CRPPQ0CU","Aîné",7348,881
30,0,0,"Master II","Paponcho","#Y2VCLR2U","Aîné",7278,873
31,0,0,"Master II","Natruca","#PCQGP8VYC","Aîné",7277,727
32,0,0,"Master II","Còlit","#2RVLQU8C0","Aîné",7266,726
33,0,0,"Master II","piksa","#G2L8PYQ","Aîné",7261,726
34,0,0,"Master II","D2KALOS","#2VPC2PYPJ","Aîné",7223,722
35,0,0,"Master II","Martinatus","#8VCGJC9J","Aîné",7222,722
36,0,0,"Master II","krles daboss","#V00CQC2","Aîné",7214,721
37,0,0,"Master II","JoanC","#P0CLCYQ0","Aîné",7210,721
38,0,0,"Master II","agusti","#RYG8YJ0L","Aîné",7204,720
39,0,0,"Master II","marraco1y","#RJJCPJ8Q","Aîné",7145,714
40,0,0,"Master II","RAMMSTEIN☠","#2PG9UQLP","Aîné",7124,712
41,0,0,"Master II","Alkon","#YV0Y89PR","Aîné",7051,211
42,0,0,"Master II","bigbit","#8PVGUC2Q","Aîné",7030,210
43,0,0,"Master II","6quet","#8U9G9QRY","Chef",7030,210
44,0,0,"Master II","juvima","#9JJU8JQLU","Aîné",7000,210
45,0,0,"Master I","segador","#CLQRJCV8","Aîné",6922,207
46,0,0,"Master I","Kareashko","#9U80PQ92L","Aîné",6710,201
47,0,0,"Master I","nil","#9YYPJRCP","Aîné",6678,200
48,0,0,"Master I","descaragolador","#2V0YPUJJU","Aîné",6666,199
49,0,0,"Challenger III","HandKERch","#2LC892LR","Aîné",6268,188
50,0,0,"Challenger III","ALMOGAVER","#2Q209LPUG","Aîné",6227,186
