"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Tasbih Diatonis","#2PYLQ9GY","Member",8297,4148
2,0,0,"Champion","Eko EP","#L8PLG2U","Leader",8043,4021
3,0,0,"Master III","nano ceria","#JYJCP0CQ","Co-leader",7706,3853
4,0,0,"Master III","Ⓕⓔⓡⓓⓨ Ⓢⓐⓜⓑⓞ","#2RCY00VJV","Co-leader",7640,3820
5,0,0,"Master III","mido","#2QGY8JCRC","Co-leader",7618,3809
6,0,0,"Master II","Kai","#9U9GPV8P8","Elder",7346,3673
7,0,0,"Master II","black goku","#82GCLG9JQ","Elder",7283,3641
8,0,0,"Master II","nando","#20CJJQ9VP","Member",7036,3518
9,0,0,"Master I","P E G A S U S","#8LVVUGJY8","Member",6789,3394
10,0,0,"Master I","ma7mmood","#YY008QGP8","Member",6779,3389
11,0,0,"Master I","JinxNJunk","#Y9PVCQY9","Member",6614,1653
12,0,0,"Challenger III","♤LORD_AT7P♡","#2VYP8PCQ8","Member",6300,1575
13,0,0,"Challenger III","Raphael","#88QLL09QQ","Member",6143,1535
14,0,0,"Challenger III","hummm","#CPCG9U888","Member",6138,1534
15,0,0,"Challenger II","EkoEP1980","#PPRPURP0L","Member",5727,1431
16,0,0,"Challenger II","IMRD_ANDREY","#8YL009R88","Member",5714,1428
17,0,0,"Challenger II","7asoona","#90R08QL0V","Member",5559,1389
18,0,0,"Challenger I","ISAAC EL PRO","#Y8C0LQV0U","Member",5314,1328
19,0,0,"Challenger I","Mahadi","#2RPGJ9JP8","Elder",5289,1322
20,0,0,"Challenger I","Crash","#L8Q0V8JJ","Member",5247,1311
21,0,0,"Arena 14","Mr Vengce","#28JRRJCL","Member",4827,579
