"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,33,0,"Grand Champion","Naciowar","#929G0V9YQ","Vize-Anführer",8592,4296
2,0,0,"Champion","Samuca","#PQ0QCY080","Vize-Anführer",8040,4020
3,0,20,"Master III","CORÓ","#8YJLVCJGJ","Vize-Anführer",7753,3876
4,0,0,"Master III","jogamuito.com","#P2PLYP8U2","Vize-Anführer",7594,3797
5,0,0,"Master III","TIAGO®","#P0J9LRQUR","Vize-Anführer",7554,3777
6,0,0,"Master III","Flavia","#88UV9V08V","Mitglied",7530,3765
7,0,0,"Master II","rique157","#V8VRVG0R2","Mitglied",7138,3569
8,28,90,"Master II","Troll","#9LVRGC9YU","Anführer",7030,3515
9,0,0,"Master II","V.C.S","#2GJQC8U8C","Mitglied",7000,3500
10,0,8,"Master I","Naldo","#2LYY88CRJ","Mitglied",6913,3456
11,0,0,"Master I","steven","#PGP0J2L9Y","Vize-Anführer",6613,1653
12,0,0,"Master I","Itty","#2U0PUP8GU","Mitglied",6577,1644
13,0,0,"Master I","DANZX","#GYVJ902C0","Mitglied",6538,1634
14,0,0,"Master I","Jon","#YP8JPRRPV","Mitglied",6501,1625
15,0,0,"Master I","BOYZINHO","#UL92CY8U8","Mitglied",6500,1625
16,0,0,"Challenger III","emanuelreinaldo","#80LCU2G","Mitglied",6323,1580
17,0,0,"Challenger III","《$★Luciano★$》","#2Y2L0U0RC","Vize-Anführer",6282,1570
18,30,33,"Challenger III","Pantera","#VYQYVRYGQ","Mitglied",6205,1551
19,0,0,"Challenger III","keytowiski","#2JP8YCCVC","Ältester",6180,1545
20,0,0,"Challenger III","DRx","#9C89URVPR","Mitglied",6179,1544
21,0,0,"Challenger III","@VTZIN_CDG","#80VJJJG8Y","Ältester",6075,729
22,0,0,"Challenger I","Weshヅ","#JPULCU2P","Vize-Anführer",6072,728
23,0,0,"Challenger III","weverson","#20GY9Q0JJ","Mitglied",6068,728
24,0,0,"Challenger III","jorge","#GY80UQL","Ältester",6060,727
25,82,0,"Challenger III","A̶r̶a̶s̶h̶i̶i̶","#UPL0RU988","Mitglied",6000,720
26,0,0,"Challenger II","⁷⁷⁷VICTOR","#8Q2899P8L","Mitglied",5936,712
27,0,0,"Challenger II","EDGARJC GARRUXA","#9PJRGYUGV","Mitglied",5875,705
28,0,0,"Challenger II","MONROE","#JCQJPCQY","Ältester",5872,704
29,0,0,"Challenger II","Tigre","#R9G2Y88RR","Vize-Anführer",5838,700
30,0,0,"Challenger II","EDU07","#L9CQ9CC8Y","Mitglied",5831,699
31,0,0,"Challenger II","maikon","#8RQJRU9CC","Mitglied",5801,580
32,0,0,"Challenger II","Bruno","#CU9220Q0P","Mitglied",5801,580
33,0,0,"Challenger II","koreasquad","#9QYRR9GCL","Ältester",5780,578
34,0,0,"Challenger II","matador","#2QV9Q2C9C","Mitglied",5738,573
35,58,78,"Challenger II","●Cearense●","#R0090800L","Mitglied",5699,569
36,0,0,"Challenger II","Coringa Clash","#2R9U2G2VL","Mitglied",5691,569
37,0,0,"Challenger II","Sabrina","#9JJL02L88","Vize-Anführer",5625,562
38,0,0,"Challenger II","tainha500","#8YLVLYL28","Mitglied",5527,552
39,0,0,"Challenger I","$☆Black Bruxoo★","#P9LYG9JGC","Vize-Anführer",5259,525
40,0,0,"Challenger I","☆★Fala Sério★☆","#P2JRJQRUP","Vize-Anführer",5214,521
