"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","1916","#29JPVR2C2","Leader",6285,3142
2,0,0,"Challenger I","Beam","#Q9G0GP2Q","Member",5297,2648
3,0,0,"Challenger I","marchutan","#PPQQU29GP","Elder",5224,2612
4,0,0,"Challenger I","1893","#Q0PYVC28","Co-leader",5002,2501
5,0,0,"Arena 12","cheicki bcbg","#28CYU02R0","Member",3952,1976
6,0,0,"Arena 10","anton gandon","#V9Q8R00JG","Member",3070,1535
7,0,0,"Arena 5","datasejvia","#VC9UP22UV","Member",1300,650
8,0,0,"Arena 3","Lepetitprince19","#VQUQC8YJJ","Member",631,315
9,0,0,"Arena 2","ruben","#UJQU0Y2JG","Member",330,165
10,0,0,"Arena 7","yannis zheng","#9PLC9U2R8","Member",2189,1094
11,0,0,"Arena 1","kyky2","#G2G2L0YCQ","Member",30,7
12,0,0,"Arena 4","HISOKA","#CLUQ8G9VV","Member",1074,268
13,0,0,"Arena 8","Colin","#CPQGVJP9Q","Member",2303,575
14,0,0,"Arena 7","ee","#G8Q8CGU0Y","Member",2233,558
15,0,0,"Arena 5","lele#28","#JVJ9Y08UJ","Member",1333,333
16,0,0,"Arena 4","tata","#PU0C2VRP0","Member",1267,316
17,0,0,"Arena 2","nxthxn","#JRJCLGPP2","Member",313,78
18,0,0,"Arena 1","quentinet","#Q209VUPQG","Member",85,21
19,0,0,"Arena 3","kneb","#R2092QQQC","Member",632,158
20,0,0,"Arena 12","yrh","#LQYGQYGPQ","Member",4045,1011
21,0,0,"Arena 12","win","#9C9UJUJQR","Member",4013,481
22,0,0,"Arena 4","adri reconfine","#QC2LR89UU","Member",1179,141
23,0,0,"Arena 1","Aymen ouhadi","#QV9UJU2G2","Member",0,0
24,0,0,"Arena 8","FADI","#Q9RL22U2U","Member",2334,280
25,0,0,"Arena 2","jdj","#G9QVPP0Q0","Member",490,58
26,0,0,"Arena 6","rugbycap15","#G20CCP990","Member",1968,236
27,0,0,"Arena 4","Fendi","#Q2P98C8LQ","Member",1000,120
28,0,0,"Arena 1","backpink","#GY2CJ08U8","Member",265,31
29,0,0,"Arena 2","Manohisoa","#Q9QVC8VLV","Member",493,59
30,0,0,"Arena 1","Robin","#GQ02LQ0LV","Member",115,13
31,0,0,"Arena 1","iyad","#Q8UV8CCPG","Member",154,15
32,0,0,"Arena 3","le prince","#G8GGU288R","Member",778,77
33,0,0,"Arena 1","mega knite","#Q80U88QCG","Member",106,10
34,0,0,"Arena 2","herza","#GR0R9P89C","Member",499,49
35,0,0,"Arena 3","por","#QVUJRG9PU","Member",778,77
36,0,0,"Arena 1","ishak","#Q8UUVG9V8","Member",110,11
37,0,0,"Arena 3","Sitde","#QJPVV2YLV","Member",955,95
38,0,0,"Arena 2","einstein","#G9CV8VV8V","Member",409,40
39,0,0,"Arena 1","xddv","#Q0VU9CP9L","Member",173,17
40,0,0,"Arena 2","luluk","#GR8RC0VP","Member",374,37
41,0,0,"Arena 1","étoile d'or","#LUV9V0RGC","Member",0,0
42,0,0,"Arena 1","tazooki","#GP9989VJY","Member",30,0
43,0,0,"Arena 1","bfa","#QVRP8J888","Member",247,7
44,0,0,"Arena 12","Gosu","#PP9QQUJR9","Member",4002,120
45,0,0,"Arena 1","gabriel","#LR8JRPV0J","Member",110,3
46,0,0,"Arena 3","sideirid","#PYRP8LYR2","Member",694,20
47,0,0,"Arena 9","aigle","#90UU09YJU","Member",2769,83
