"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,632,280,"Royal Champion","Bido","#9PQPRJ9C","Medledare",9000,4500
2,568,450,"Royal Champion","taur","#9UCCCVC","Medledare",9000,4500
3,124,0,"Royal Champion","M.T","#LPGL2YG8J","Medledare",9000,4500
4,10,0,"Royal Champion","LethalBacon","#2J2CJCVVY","Medledare",9000,4500
5,148,0,"Grand Champion","Riff-Raff","#8RVCCY09","Medledare",8873,4436
6,58,0,"Grand Champion","nedser","#28RQJV8Y0","Medledare",8769,4384
7,328,240,"Grand Champion","OrtoPilot","#9Q8GJG9J","Medledare",8651,4325
8,8,0,"Grand Champion","&lt;c2&gt;Bladerunner","#8RQ80C88","Medledare",8624,4312
9,109,0,"Grand Champion","BossOfAllBosses","#8QR88J9C","Ledare",8596,4298
10,40,40,"Grand Champion","J.F.Sebastian","#RCLPU9LQ","Medledare",8500,4250
11,251,510,"Champion","Fla21","#U9QYUGQU0","Medledare",8354,2088
12,28,0,"Champion","&lt;c4&gt; Chris","#8J9U08V0","Medledare",8268,2067
13,146,40,"Champion","Boo","#200V99YRU","Elder",8255,2063
14,460,410,"Champion","Vitaliy","#8QCCQ2P09","Elder",8232,2058
15,174,0,"Champion","EL ZORRO","#PQ80PGCCY","Medlem",8196,2049
16,212,280,"Champion","Zak Fitz","#LC9GJLG","Elder",8171,2042
17,108,400,"Champion","dazza","#2L8GQJPP","Medledare",8166,2041
18,168,480,"Champion","Deldagr8","#UYC2RUY00","Medledare",8159,2039
19,112,320,"Champion","thor","#2Y9LJV8U","Medlem",8151,2037
20,155,450,"Champion","cole","#P0V22GLJP","Medlem",8121,2030
21,0,0,"Champion","Silver","#GLC20R08","Medlem",8095,971
22,144,320,"Champion","to","#UVP0JGPP2","Medledare",8088,970
23,8,0,"Champion","Ciano","#880CLVCQL","Medledare",8067,968
24,220,0,"Champion","Gilldog","#YGR8L92L","Medledare",8047,965
25,18,120,"Champion","CELT","#2VQL8VLV","Medledare",8023,962
26,188,0,"Champion","Gaillimh abú","#P0V2CGGQR","Medledare",8000,960
27,150,0,"Master III","óseo","#8Y0L80P98","Elder",7841,940
28,113,40,"Master III","splash","#8220UPQP","Medledare",7736,928
29,16,360,"Master III","FatherTedsFlock","#JGPJGVUPC","Elder",7710,925
30,58,0,"Master III","Rory","#LCQPJ2QV0","Elder",7642,917
31,8,40,"Master III","harry","#QRC9JUQCP","Medlem",7570,757
32,50,80,"Master III","CELT","#RR2GCGY9Q","Elder",7500,750
33,284,70,"Master II","me","#Y0GJPQ8JC","Elder",7474,747
34,0,0,"Master II","m.t","#2RY8JC98","Medlem",7392,739
35,229,280,"Master II","Alan","#UQPJ2828","Medlem",7352,735
36,60,40,"Master II","zulu","#UCVJP8QU0","Elder",7201,720
37,16,360,"Master II","charlie","#VJRU9RGL","Medlem",7165,716
38,458,0,"Master II","rooster","#CGLULLVP","Medledare",7151,715
39,56,120,"Master II","ATA,got,no,home","#UYQG8QQQG","Medlem",7063,706
40,85,0,"Master I","g6","#8CJRGULGJ","Medlem",6531,653
41,58,240,"Challenger III","ŽF Ōpiaťė","#U80R88RUG","Medlem",6062,181
42,0,0,"Challenger III","irishTo","#UCGJPCURC","Medlem",6034,181
43,212,200,"Challenger I","JC","#V8GCRQY2R","Medlem",5233,156
