"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,30,0,"Royal Champion","Nese22","#UV8Q9GYU","Lid",9000,4500
2,0,30,"Royal Champion","Elizeu '-'","#JQRRCPCGQ","Lid",9000,4500
3,0,0,"Royal Champion","bruno luan™✔","#2L88YQ9U","Lid",9000,4500
4,20,0,"Royal Champion","AZAR'ĒL","#PLGRUV2QC","Lid",9000,4500
5,0,0,"Royal Champion","Dark⚡️Tiago⚡️","#L2Q8PC9J","Lid",9000,4500
6,50,20,"Royal Champion","RAFA™⚡","#Q22G99QCQ","Lid",9000,4500
7,180,0,"Royal Champion","MDT | RacielSK8","#QQ0UY802","Lid",9000,4500
8,0,0,"Royal Champion","Daniel","#8RCJ0V89C","Lid",9000,4500
9,0,0,"Royal Champion","TicooH","#Y9VY0P0P","Lid",9000,4500
10,10,0,"Royal Champion","}-&#123; o r $ e ⚔️","#G88J20QC","Lid",9000,4500
11,80,0,"Royal Champion","RafaNVS","#2L2CV89JG","Lid",9000,2250
12,0,0,"Royal Champion","Lucifer","#88R2VG9C","Leider",9000,2250
13,0,0,"Royal Champion","JonValim","#9L8LJPR29","Lid",9000,2250
14,10,20,"Royal Champion","masked","#22C8VY9QL","Lid",9000,2250
15,0,0,"Royal Champion","• Guiga •","#200V9J","Lid",9000,2250
16,30,20,"Royal Champion","Hex","#2U980CGC","Co-leider",9000,2250
17,80,80,"Royal Champion","Ryan Igor","#P89RCPQG","Lid",9000,2250
18,0,0,"Royal Champion","Artur","#22UJG92G","Lid",9000,2250
19,0,0,"Royal Champion","●Lugato™ “丿","#8JJJCC9","Lid",9000,2250
20,20,0,"Royal Champion","BlueKinight","#90JUJG8P2","Lid",9000,2250
21,10,80,"Royal Champion","Mr Prince","#2LQ22VCUJ","Lid",9000,1080
22,0,0,"Royal Champion","YhwachReiQuincy","#20U9YC8UY","Lid",9000,1080
23,0,0,"Royal Champion","Davi","#C9GQPPQC","Lid",9000,1080
24,10,0,"Royal Champion","ATF4","#UJQQG9YVQ","Oudste",9000,1080
25,0,40,"Royal Champion","PoWerPrO ⁷","#YP8YRY8CC","Lid",9000,1080
26,180,80,"Royal Champion","K A I B A","#28U98Y0V","Lid",9000,1080
27,0,40,"Royal Champion","PoWerPrO ⁶","#8Y2CJP0PJ","Lid",9000,1080
28,20,40,"Royal Champion","Dx5","#2V2C82JV","Lid",9000,1080
29,0,0,"Royal Champion","ThallesKen","#GR9Q08Y8","Lid",9000,1080
30,0,40,"Royal Champion","PoWerPrO ⁵","#80RRG8R8R","Lid",9000,1080
31,0,0,"Royal Champion","f4kn","#29Y2VYQVG","Lid",9000,900
32,0,40,"Royal Champion","PoWerPrO ⁴","#828VG0YG0","Lid",9000,900
33,0,40,"Royal Champion","PoWerPrO ³","#P2R0GJRV","Lid",9000,900
34,20,30,"Royal Champion","｢SBN｣ メ Eric","#2LVPGQQQL","Lid",9000,900
35,0,40,"Royal Champion","『SBN" × WEN","#CPQUJ20JR","Lid",9000,900
36,0,40,"Royal Champion","PoWerPrO ²","#2C90C2RRQ","Oudste",9000,900
37,10,30,"Royal Champion","PoWerPr0","#2CL9YPUJ","Lid",9000,900
38,0,0,"Royal Champion","Apachemoonster","#8R0PR22","Lid",9000,900
39,0,0,"Royal Champion","Willian","#V899P09P0","Lid",9000,900
40,0,0,"Royal Champion","LIGHT❤️LOG B","#90UJ9Q8RU","Lid",9000,900
41,10,40,"Royal Champion","⚡️aryan⚡️™️","#G88P9RGC","Lid",9000,270
42,0,0,"Royal Champion","Xandim","#YQ89R920","Lid",9000,270
43,0,0,"Royal Champion","NobanhoChorando","#QV08G90P8","Lid",9000,270
44,0,0,"Royal Champion","YorK","#28RCUJYQ9","Co-leider",9000,270
45,0,0,"Grand Champion","Axel_(yMuller)","#2R8P2G","Oudste",8774,263
46,20,40,"Grand Champion","Lucas_Amaral","#82L99VR2L","Lid",8627,258
47,0,0,"Grand Champion","Luke Skywalker","#92VJ98Q","Co-leider",8583,257
48,0,0,"Master III","Goku Black","#82JLQCPV","Co-leider",7752,232
49,0,0,"Master III","Pedinho","#Y8VYG9","Co-leider",7566,226
50,0,0,"Master III","One","#Y2VLCC","Co-leider",7561,226
