"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","帥氣的背包客","#L299UYRP","Leader",9000,4500
2,0,0,"Grand Champion","火星","#PCJQVURU","Co-Leader",8561,4280
3,0,0,"Champion","冀州上將潘鳳","#29J0CCQ9L","Co-Leader",8004,4002
4,0,0,"Master II","笑著笑著就哭了","#YGL9G2JP","Co-Leader",7291,3645
5,0,0,"Master II","Liyu","#2RQJ8JG9","Co-Leader",7180,3590
6,0,0,"Master I","九五跳停","#YPULGY9G","Co-Leader",6795,3397
7,0,0,"Master I","夜美儒y","#ULYJ8JJ9","Co-Leader",6729,3364
8,0,0,"Master I","Chih","#9GLJ98VP0","Člen",6702,3351
9,0,0,"Master I","迪亞布羅","#2Y28UQUJ2","Elder",6567,3283
10,0,0,"Challenger III","takemehome","#8YRYGY0R","Co-Leader",6249,3124
11,0,0,"Challenger III","b007","#2UJUQYG0R","Člen",6148,1537
12,0,0,"Challenger III","M1nG","#99YVLY8JG","Co-Leader",6067,1516
13,0,0,"Challenger III","Jian-Nan-Gao","#8PV0VGPC","Člen",6008,1502
14,0,0,"Challenger II","西瓜酸梅湯","#8GJ89GLY9","Člen",5629,1407
15,0,0,"Challenger II","小娟娟","#PY9YCLL0","Co-Leader",5622,1405
16,0,0,"Challenger II","hannsnity","#9PYC9PP8","Člen",5590,1397
17,0,0,"Challenger II","美少女戰士","#80LQUYJQG","Co-Leader",5568,1392
18,0,0,"Challenger II","暗魔陰帝","#P029PLRQ","Člen",5504,1376
19,0,0,"Challenger I","Justin","#JG9QJCGU","Elder",5479,1369
20,0,0,"Challenger I","リムル＝テンペスト","#2JQL8RPJ0","Elder",5258,1314
21,0,0,"Challenger I","Crossaint","#2LG0JY0Q","Člen",5218,626
22,0,0,"Aréna 14","取名真難","#2Q99PR2UC","Člen",4974,596
