"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","❤️","#29Y2Q2PPG","Member",7691,3845
2,24,0,"Master III","pericles","#28CQQ9808","Member",7639,3819
3,0,0,"Master II","cristofer","#V8VRJUCLR","Member",7368,3684
4,0,0,"Master II","marcoa","#U2V9R9CR2","Member",7352,3676
5,0,0,"Master II","-NAVEJAR-","#8YGGYJ082","Member",7185,3592
6,0,0,"Master II","Oxii-7","#29UYG9PR2","Co-leader",7033,3516
7,0,0,"Master I","giova","#GP2YGU2R2","Member",6852,3426
8,0,16,"Master I","jhampier97","#U22R22880","Member",6777,3388
9,0,0,"Master I","claypo","#UJ2PLGP9G","Member",6758,3379
10,0,0,"Challenger III","THEKINGRAMOSHND","#209U90QQ2","Member",6394,3197
11,0,0,"Challenger III","MonoLoco","#9RVJRJUCG","Member",6387,1596
12,0,8,"Challenger III","EL POBRE :(","#UJ9U0Q8LU","Member",6361,1590
13,0,0,"Challenger III","LETHALPRO311","#CQU8UYPRY","Member",6354,1588
14,0,0,"Challenger III","GOTTI 69","#CQR2G20LP","Member",6142,1535
15,0,0,"Challenger III","robi","#GC2QY9L9V","Member",6114,1528
16,0,0,"Challenger II","Max","#JP9YU9P00","Member",5686,1421
17,0,0,"Challenger II","El_CuchoJAMES","#VJU9V80YJ","Member",5500,1375
18,0,0,"Challenger I","DaySeeker","#V8P2RVJUQ","Member",5384,1346
19,0,0,"Challenger I","cris","#JRCQ8CCY0","Member",5334,1333
20,0,0,"Challenger I","el haker","#CLVYC0J8C","Member",5304,1326
21,0,0,"Challenger I","Aldo","#229UV0C2","Member",5255,630
22,0,0,"Challenger I","GabryRoyale","#90JJGQ90R","Member",5155,618
23,0,0,"Challenger I","Jack","#U2GPL9C2Y","Member",5044,605
24,0,0,"Challenger I","COL Alejo","#JQUVJLG2U","Member",5032,603
25,0,0,"Arena 14","Danilo Tobar","#2QJ0L2LLG","Leader",4662,559
26,0,0,"Arena 14","vale_sempai","#U02Y2RQUP","Member",4600,552
27,0,0,"Arena 12","XBARCENA","#QQGYYY8V2","Member",3956,474
28,0,0,"Arena 12","Fullito","#JCGC9V99R","Member",3800,456
