"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Royal Champion","javin","#2Q8R2PYLG","Co-leader",9000,4500
2,28,0,"Royal Champion","Yorcher2020(YT)","#2L08PV0U2","Co-leader",9000,4500
3,10,0,"Royal Champion","Yeison","#GPGQV0PV","Leader",9000,4500
4,88,0,"Grand Champion","Bob esponja","#8Y2J0V2Q8","Elder",8738,4369
5,24,0,"Grand Champion","Charly","#YYJR9QJP","Member",8717,4358
6,18,0,"Grand Champion","IMPERIAL","#290J9QQLV","Member",8561,4280
7,26,0,"Champion","go flex","#QU89LRGU","Member",8318,4159
8,59,0,"Champion","ELNIÑ0P0LLA!","#2QJ2YGQ0","Elder",8246,4123
9,44,0,"Champion","miguel","#YJYC8Y80Q","Elder",8197,4098
10,26,40,"Champion","Julijosejoa","#C0280PJR","Elder",8146,4073
11,28,0,"Champion","Toni-85","#8QUVL0UCY","Member",8000,2000
12,8,0,"Master III","antonio_percu","#PJRQLYPG","Elder",7824,1956
13,0,0,"Master III","Emilio13","#2C8QCGU0","Member",7620,1905
14,0,88,"Master III","Mr. Rylod","#8YJV009R","Member",7561,1890
15,36,0,"Master II","kelsier","#JP0PJ0JQ","Elder",7238,1809
16,0,0,"Master II","Xx_CeSaRiO97_xX","#9GYV9JRY","Member",7190,1797
17,36,0,"Master II","masca","#2PG9L0LQR","Elder",7148,1787
18,0,0,"Master II","Julen2013","#V2PUVVJLL","Co-leader",7119,1779
19,3,0,"Master II","jordan","#Q099YU22","Member",7116,1779
20,10,0,"Master II","OverkrasS","#202LVPLPG","Member",7100,1775
21,0,0,"Master II","☆Dani☆","#Y9R9P9RQ","Member",7098,851
22,0,0,"Master II","&lt;c3&gt;yoniwalker","#2PV99GG8Q","Co-leader",7008,840
23,0,0,"Master I","dvdmx","#JQVQ2C8UY","Member",6841,820
24,8,90,"Master I","Yagoto","#2YU2CGVQ","Member",6766,811
25,36,40,"Challenger III","Ryloth","#PJJL0Q2C8","Member",6402,768
26,38,80,"Challenger III","tussenos","#Q02QGQYY2","Member",6304,756
27,0,80,"Challenger III","fřąňk","#P0P92J09G","Member",6252,750
28,8,40,"Challenger III","☠️JUNDAW☠️","#V2GV8UGQJ","Member",6235,748
29,0,0,"Challenger III","Bart","#JUJJ8PPP","Member",6154,738
30,10,80,"Challenger III","walkii","#U99VU00UC","Elder",6142,737
31,0,0,"Challenger II","TOM","#U0LVY8Q9C","Member",5750,575
