"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 5","محمد خير السيدا","#YY0Q9UCP2","Lid",1483,741
2,0,0,"Arena 4","احمد","#YJV2PLC02","Lid",1081,540
3,0,0,"Arena 9","KING THE KINGS","#YU00GVVYV","Lid",2763,1381
4,0,0,"Arena 3","frank","#L0G02YC0C","Lid",749,374
5,0,0,"Arena 3","BxAxSxHxAxR","#YRJL2982C","Lid",768,384
6,0,0,"Arena 7","jefferson","#YRCPV9U9G","Lid",2112,1056
7,0,0,"Arena 4","Alexis","#YP2YYRL22","Lid",1065,532
8,0,0,"Arena 3","BARAA","#YQ2UGJG8Q","Lid",835,417
9,0,0,"Arena 6","douglas","#L9JUC98YY","Lid",1904,952
10,0,0,"Arena 12","khdhr","#9GU0JV08V","Leider",4001,2000
