"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,318,0,"Royal Champion","kw0nh0gn","#8Q0Q202U","Co-leader",9000,4500
2,466,0,"Royal Champion","김동훈","#2QYL0RJ28","Co-leader",9000,4500
3,222,0,"Royal Champion","fireman","#8VVCCJJY2","Co-leader",9000,4500
4,114,0,"Grand Champion","HP","#99LUVVR8","Co-leader",8772,4386
5,58,0,"Grand Champion","클레시배틀로얄","#9RC0GLCJQ","Co-leader",8740,4370
6,164,0,"Grand Champion","Bari"HONG","#2LLG20UL8","Co-leader",8694,4347
7,374,40,"Champion","바보","#8QCCQJQL0","Elder",8204,4102
8,126,0,"Champion","슈퍼쌀","#2GYQ9RUC","Co-leader",8175,4087
9,0,0,"Master III","난다염","#G9RV88JUR","Member",7951,3975
10,104,320,"Master III","젊은표범","#P9CLR9J9Y","Elder",7920,3960
11,126,0,"Master III","be","#8U20J2P8","Co-leader",7821,1955
12,196,0,"Master III","카게즈","#PUQGGLYU0","Co-leader",7807,1951
13,192,10,"Master III","시크냥","#9VRU9V2R9","Elder",7794,1948
14,0,0,"Master III","조이아빠","#208UPU09","Member",7711,1927
15,112,320,"Master III","숭그리당당","#U8G92RJPQ","Elder",7603,1900
16,36,80,"Master III","GARUDA","#U2VJ8VGL","Co-leader",7584,1896
17,226,470,"Master III","cookies","#CGQLPCU","Elder",7577,1894
18,0,0,"Master III","착한다마","#20G999V8V","Elder",7506,1876
19,94,200,"Master II","good boss","#QGQJ920UJ","Elder",7429,1857
20,116,0,"Master II","소님","#QG0UPYURY","Co-leader",7315,1828
21,74,240,"Master II","슬픈쿼카","#8QQPLQQR9","Elder",7156,858
22,10,120,"Master II","전병우","#GQVP99VJ9","Member",7116,853
23,0,40,"Master II","띵똥빵","#VY8PUP8RJ","Member",7092,851
24,0,160,"Master II","형상킹왕짱","#LQG2ULQQL","Member",7088,850
25,0,0,"Master II","ㅅ ㅅ","#8JC9VQ99","Elder",7047,845
26,417,400,"Master II","양파양파양파양파양파","#2LGR9RQJ","Co-leader",7031,843
27,40,0,"Master II","DARK ACTUAL","#8UPLC0PR","Leader",7000,840
28,0,40,"Master II","Ace of C.R.","#2JQ8RQCU2","Member",7000,840
29,113,0,"Master I","희희희희서서서서서서성","#VRYYRCVC","Co-leader",6757,810
30,0,0,"Master I","단단해진그곳","#QVRGG2J0","Member",6675,801
31,160,472,"Master I","아재혁","#PVGC0R9R","Elder",6656,665
32,54,160,"Master I","PAPER","#9JPCR0QL","Member",6638,663
33,0,40,"Master I","굴뚝","#PJ8UCRY9G","Member",6622,662
34,146,360,"Master I","leolena","#RG9V88UYR","Co-leader",6507,650
35,116,360,"Challenger III","mnuui______","#YRP0Y0JCV","Elder",6288,628
36,0,40,"Challenger III","테슬라 깎는 노인","#PPLRR8QG9","Member",6253,625
37,126,0,"Challenger III","SoHyun_Étude_¥","#GUQJ8GGU9","Elder",6245,624
38,100,240,"Challenger III","막하오","#LRQLLQ0PC","Member",6239,623
39,10,40,"Challenger III","sssosssoss","#U2YLVUGG2","Member",6143,614
40,36,80,"Challenger III","손동주","#YUCLRCVVR","Member",6099,609
41,38,200,"Challenger II","여승팔","#Y08C8Q8LR","Elder",5751,172
42,0,0,"Challenger II","개미느","#VLLCUUCPQ","Member",5742,172
43,26,0,"Challenger II","찍어서","#998VVPLLQ","Member",5737,172
44,0,0,"Challenger II","Do","#U2LVUGYYL","Member",5675,170
45,0,40,"Challenger II","doctorsleep","#2R9Y8JCV0","Member",5648,169
46,0,24,"Challenger II","유시후","#9L2P8Q08G","Elder",5614,168
47,10,80,"Challenger II","부셔버릴거야","#G9GR29Q2V","Elder",5535,166
