"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,44,0,"Royal Champion","Praise Light✨","#LJ8CCLQ","Ältester",9000,4500
2,98,0,"Royal Champion","kingoftkings","#P892VLPP0","Mitglied",9000,4500
3,26,0,"Royal Champion","5 Sterne Hotel","#2L9R2C2UC","Anführer",9000,4500
4,0,0,"Royal Champion","Cgn I Lolli.flo","#8J2JQYL0","Vize-Anführer",9000,4500
5,0,0,"Royal Champion","Schmutz✌️","#YVVVQ8UP","Ältester",9000,4500
6,0,0,"Grand Champion","☾ ᴹᴼᴺᴰ ✝︎","#2Q80LJ0GU","Mitglied",8767,4383
7,102,0,"Grand Champion","zait","#8JGRVCYC8","Mitglied",8566,4283
8,0,0,"Champion","\●/ARTIMEX/●\","#88CCYY0VL","Mitglied",8000,4000
9,104,130,"Master III","Labinot Albaner","#8CVLCV2Y0","Mitglied",7716,3858
10,64,80,"Master III","halil","#98CJL0V","Mitglied",7713,3856
11,132,120,"Master III","pharaoh536","#8YUGYRGUG","Mitglied",7696,1924
12,18,40,"Master III","olaori","#GV8VJGQ0L","Mitglied",7602,1900
13,0,0,"Master III","Clash-Royale☆","#8LL2QVV29","Ältester",7590,1897
14,0,0,"Master III","rohite","#LJJYJ92VR","Mitglied",7500,1875
15,0,0,"Master II","Jan","#9CPU8QVC","Mitglied",7229,1807
16,0,0,"Master II","farzadking","#VYLU2U0","Ältester",7228,1807
17,0,0,"Master II","Lolli I Tabi ❤","#28LRU8PRR","Mitglied",7177,1794
18,0,0,"Master II","Halil2.0","#2LQYVJJV","Mitglied",7139,1784
19,58,48,"Master II","❤️Burak☪️©️","#8GCU0UGR","Mitglied",7074,1768
20,0,0,"Master I","@nikki@","#2Q8C8GRVU","Mitglied",6828,1707
21,0,0,"Master I","always_fly","#QQ9PYRQR","Mitglied",6710,805
22,114,152,"Master I","GLP.TV","#929JU9P8","Mitglied",6673,800
23,0,0,"Master I","GamerLoliBeen","#Q2GU8VPV","Mitglied",6658,798
24,18,80,"Master I","jak","#Q92CGR9GU","Ältester",6500,780
25,0,0,"Challenger III","Gambino","#V0Q0Q9CG0","Mitglied",6410,769
26,50,72,"Challenger III","&lt;c9&gt;babbelstrol","#PQ8UUJ9QU","Mitglied",6385,766
27,0,0,"Challenger III","Lolli❤️Snipe™","#Q22Y28VJL","Vize-Anführer",6327,759
28,0,0,"Challenger III","Radioactivecat","#8V9PCLYJL","Mitglied",6231,747
29,72,120,"Challenger III","Hando","#U0YJPJRV9","Mitglied",6150,738
30,0,0,"Challenger III","???","#2G0QP0P2","Mitglied",6055,726
31,0,0,"Challenger II","Lolli❤️Hog","#P92UQVVG","Vize-Anführer",5885,588
32,0,0,"Challenger II","JOJO","#LCV2RUYC","Mitglied",5853,585
33,0,0,"Challenger II","Veemon","#VLGLGCVC0","Mitglied",5812,581
34,0,0,"Challenger II","Lolli flo 2.0","#80RU08Y98","Vize-Anführer",5707,570
35,0,0,"Challenger II","Mond❤️HEHEHA","#9RJRU0QR","Mitglied",5701,570
36,0,0,"Challenger II","✨FloIsGodツ✨","#8YGPQV8VG","Vize-Anführer",5680,568
37,68,80,"Challenger II","marc","#209YU9LRV","Mitglied",5594,559
38,0,0,"Challenger I","Flo❣️Alone :(","#PU8U0JLQU","Vize-Anführer",5402,540
39,0,0,"Challenger I","❤️I Love You❤️","#QCLQPG8Q2","Vize-Anführer",5363,536
40,0,0,"Challenger I","juli611","#RYLPJCLG0","Mitglied",5322,532
41,0,0,"Challenger I","Flo❤️Angelina","#JY2RVUYPQ","Vize-Anführer",5168,155
42,0,0,"Challenger I","Flo❤️Jana","#8V2LLJ829","Vize-Anführer",5159,154
43,0,0,"Challenger I","Lolli❤️Giant","#9YLJ2LR2C","Mitglied",5025,150
44,0,0,"Arena 14","Marvin. simson","#LLU9JRPYY","Mitglied",4851,145
45,0,0,"Arena 14","Flo♡MagicArcher","#CJ28JRJPV","Vize-Anführer",4692,140
46,0,0,"Arena 13","Lolli-Gang","#Q08P9GG2C","Vize-Anführer",4472,134
47,0,0,"Arena 13","Lolli❤️Miner","#L0JL920QL","Mitglied",4209,126
48,0,0,"Arena 12","Jeti 003","#U8CC88LJQ","Mitglied",3907,117
49,34,80,"Arena 11","Roboom","#2PRPUVJRR","Mitglied",3519,105
50,0,0,"Arena 8","Flo","#CUQV222L8","Ältester",2315,69
