"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,0,"Royal Champion","ASHBRO","#929PG08P2","Member",9000,4500
2,0,0,"Master III","conlee","#LUQJQU2J","Co-leader",7530,3765
3,98,0,"Royal Champion","GAMINGwithAVI","#Q0092UQV","Member",9000,4500
4,54,40,"Grand Champion","Easton is bae","#P2JLYV9P","Member",8563,4281
5,30,0,"Royal Champion","Doctonic","#2CV0VLU2Q","Member",9000,4500
6,20,0,"Royal Champion","Dirty Pickle","#8QVVCJRP0","Co-leader",9000,4500
7,84,416,"Royal Champion","Riah","#YR88JYLU","Elder",9000,4500
8,0,0,"Royal Champion","miha","#U9YCPVRY","Elder",9000,4500
9,10,0,"Royal Champion","Rekt","#9YGQJLC89","Co-leader",9000,4500
10,28,0,"Royal Champion","Indiscreet","#2VC0UCP89","Member",9000,4500
11,226,0,"Royal Champion","Big O","#8J8QCGLR","Member",9000,2250
12,86,0,"Royal Champion","Satanas","#V89JGJL","Member",9000,2250
13,190,320,"Royal Champion","OG Fetus","#PY09J2UG","Member",9000,2250
14,60,0,"Master III","Sina","#2V2JYVPY","Elder",7988,1997
15,112,0,"Master III","BigG❤️Cwab","#9GG8PQ08P","Member",7736,1934
16,70,0,"Royal Champion","♦️♠️Torch♠️♦️","#89R80U8R9","Member",9000,2250
17,18,200,"Royal Champion","TikTok:Murr20CR","#LQUQLP2J9","Member",9000,2250
18,0,0,"Royal Champion","✨CHACO✨","#88QGY0Q9","Member",9000,2250
19,55,0,"Royal Champion","el pokarin","#90VJQ02","Elder",9000,2250
20,28,0,"Royal Champion","mrad83","#2LP8R00Q","Elder",9000,2250
21,134,0,"Royal Champion","Danny2","#2LVP9V8YJ","Member",9000,1080
22,8,120,"Royal Champion","STMN | sans","#JVCQLYGU0","Member",9000,1080
23,0,0,"Royal Champion","Matteo","#P02820LL","Member",9000,1080
24,8,0,"Royal Champion","FADED","#JJ08YR2","Elder",9000,1080
25,0,0,"Royal Champion","TheRealWinner","#99JJ0PYJ","Elder",9000,1080
26,0,0,"Royal Champion","Skyrus117","#9GJLYGUG","Elder",9000,1080
27,54,400,"Royal Champion","&lt;c2&gt;ch&lt;c3&gt;an","#YQ09V80CR","Member",9000,1080
28,0,0,"Royal Champion","☘️GreenMan☘️","#URC29CLYU","Member",9000,1080
29,0,0,"Royal Champion","NightLight™","#8Q2U0L0R","Co-leader",9000,1080
30,0,0,"Royal Champion","Schleep","#RPQGUYGY","Member",9000,1080
31,133,0,"Royal Champion","LINKMAN","#2QVCRJJJ","Elder",9000,900
32,0,0,"Royal Champion","Koozy","#GYJ90CULC","Member",9000,900
33,10,0,"Royal Champion","Baby Pluto","#R9UC9C2L","Co-leader",9000,900
34,28,40,"Royal Champion","PatrickBateman","#GPPQJQJU0","Member",9000,900
35,0,80,"Royal Champion","ꪻ᥅ꪖﺃꪀꫀ᥅ ꪑꪖᦔᦔꪮ᥊","#VP8CC2GG","Elder",9000,900
36,0,120,"Royal Champion","Carlozz !","#RPLPQJQP8","Member",9000,900
37,0,0,"Grand Champion","⚡Baquedano⚡","#8JRV90UC","Member",8759,875
38,0,0,"Royal Champion","jenni","#2RCJ0QJQ0","Member",9000,900
39,54,0,"Royal Champion","ben","#8209JUYL","Elder",9000,900
40,54,0,"Royal Champion",".:JOSHUA:.","#CL99CLP","Co-leader",9000,900
41,8,0,"Champion","iiSeann","#8CU80QQG9","Member",8227,246
42,20,240,"Royal Champion","sensation","#QQVYLGQQL","Co-leader",9000,270
43,48,0,"Royal Champion","C-PUNZZZ","#2QGJV0R2J","Co-leader",9000,270
44,46,0,"Royal Champion","Alduin","#P0L8VLVU","Member",9000,270
45,10,360,"Master I","Nova I ⭐️","#8PPJG899U","Leader",6605,198
