"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Royal Champion","furious legend","#2LL0P2VJG","Člen",9000,4500
2,210,0,"Royal Champion","eo ipso","#CGCQVYQC","Elder",9000,4500
3,112,380,"Royal Champion","ᴍʀᴄ ❘ ɪᴛᴀᴄʜɪ ツ","#2P2RYPL88","Člen",9000,4500
4,10,0,"Royal Champion","Zahnlückenjoe","#2U8YLVPQQ","Elder",9000,4500
5,150,260,"Royal Champion","General Admiral","#G8LVRCUP","Leader",9000,4500
6,10,0,"Royal Champion","agent","#2Q00PQYG8","Člen",9000,4500
7,0,0,"Royal Champion","Jonnysinsgaming","#92YLPQCYG","Člen",9000,4500
8,0,0,"Royal Champion","huhnerstier","#9P9Y9UL","Člen",9000,4500
9,258,550,"Grand Champion","StevenBoy","#9LCUJ80U","Elder",8596,4298
10,148,40,"Grand Champion","Jaron","#98C0Q982","Člen",8586,4293
11,60,80,"Champion","TimBuktu","#9GRCC88C2","Co-Leader",8358,2089
12,192,50,"Champion","エムレ","#QQQY08U","Člen",8303,2075
13,68,40,"Champion","Maxx","#R2UYC8L","Člen",8282,2070
14,370,40,"Champion","Ragnar","#2GL8928R9","Člen",8083,2020
15,166,40,"Champion","otho","#8JCGR29Q","Elder",8029,2007
16,0,0,"Champion","TenkoFPS","#YJV2LQ0CU","Člen",8007,2001
17,18,40,"Master III","Lord Eryn","#22Y8LCRG2","Člen",7846,1961
18,0,0,"Master III","Dxvid_M10","#9YGVLPCGG","Člen",7791,1947
19,0,0,"Master III","Mat","#80P2V02U","Elder",7784,1946
20,0,0,"Master III","Ömer","#8928YL82","Člen",7652,1913
21,0,0,"Master III","Lukas","#Q8V0YQQP9","Člen",7622,914
22,144,520,"Master III","morleser2","#8C28V29Q","Elder",7593,911
23,0,0,"Master III","BrachiaL","#2YLG8V8L","Člen",7576,909
24,0,0,"Master III","Swiiiper","#PU9QL0U9","Člen",7569,908
25,0,0,"Master III","Taxifahrer","#R9GPCQ8","Člen",7531,903
26,0,0,"Master III","❤J҈A҈S҈S҈I҈❤","#PLVY0LPL","Člen",7530,903
27,18,40,"Master III","Kiril","#RJCVJ8V02","Člen",7524,902
28,0,0,"Master III","Veni vidi vici","#8RGLLQV8","Člen",7500,900
29,0,0,"Master III","#Banane","#8QQLV8JV9","Člen",7500,900
30,20,40,"Master II","cloude","#R0VYC0Y","Elder",7270,872
31,30,0,"Master II","Liam","#R8RPJQ","Člen",7260,726
32,0,0,"Master II","HaiNam_F2P","#UGJ2JG29","Elder",7241,724
33,36,40,"Master II","Jaki","#2G22GVCVU","Člen",7214,721
34,0,0,"Master II","Terminator","#9CL890Y0","Člen",7116,711
35,30,0,"Master II","apfel03","#PUUYY0GLY","Člen",7097,709
36,58,40,"Master II","Klausi","#PUY9Y0JLY","Člen",7093,709
37,0,0,"Master II","Nikek","#8CLLUCJR","Člen",7081,708
38,104,280,"Master II","Black Giant","#20RYJYYR","Člen",7034,703
39,68,0,"Master II","max","#QU9CCULVL","Člen",7001,700
40,0,0,"Master II","J.Royale","#2R9U2YQP","Člen",7000,700
41,26,40,"Master I","&lt;c6&gt;mrunbekannt","#GUUJRPLY9","Člen",6950,208
42,8,40,"Master I",".d.n.e.l.","#QL9G2G2Y","Člen",6872,206
43,276,0,"Master I","xy","#8V88CJYCJ","Člen",6793,203
44,0,40,"Master I","xZoroaark_21","#YVLY0GCCJ","Člen",6776,203
45,0,0,"Master I","Joshua","#PLR9Q00VG","Člen",6623,198
46,0,0,"Master I","Knuspertoast","#CUPJVQG","Elder",6587,197
47,0,0,"Challenger III","&lt;Freddy&gt;","#YPCGJY2Y8","Člen",6317,189
48,0,0,"Challenger III","BlauerDrache","#RQ2YQ9L8","Člen",6193,185
49,0,0,"Challenger III","RedHand","#Q8QU8LQ8Q","Elder",6018,180
