"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","hackercr","#PQC80UQU","Elder",7906,3953
2,0,0,"Master III","The last King","#8GJLLPLJ0","Member",7769,3884
3,0,0,"Master III","⁶⁶⁶/×","#JVJ209V28","Member",7694,3847
4,30,0,"Master III","SOTO","#RY8Y8PL8J","Member",7625,3812
5,0,0,"Master III","DIMMU BORGIR","#PV9992R","Member",7560,3780
6,20,0,"Master III","cobra kai","#YLGQL99P2","Member",7536,3768
7,0,0,"Master III","Cocalafuria506","#JU0CUPQGC","Member",7530,3765
8,0,0,"Master III","theroyal","#2GVJU29PP","Member",7530,3765
9,0,10,"Master II","Bugs","#QPULVYR2","Leader",7269,3634
10,0,0,"Master II","Monkey D. Luffy","#PJLRPQ0","Member",7166,3583
11,0,0,"Master II","Chupapi Muñaño","#8JC90898","Member",7131,1782
12,20,0,"Master II","Paul","#222RUPL9J","Member",7123,1780
13,0,0,"Master II","Frankban","#90QQG0LU","Member",7088,1772
14,0,0,"Master II","Henry","#P0QRQ0LR","Co-leader",7065,1766
15,50,0,"Master II","liliam","#8GCJVRC2","Co-leader",7062,1765
16,0,0,"Master II","charlie","#8QL2VPVRR","Member",7005,1751
17,0,0,"Master II","¿?ㅤㅤFury⸸","#YV9Y0GVUC","Member",7000,1750
18,0,0,"Master I","cali vega","#LJ0CPL8QV","Elder",6898,1724
19,0,0,"Master I","AbraHam","#JJ98UYU80","Member",6835,1708
20,0,0,"Master I","Jafet","#8YQL98CJ","Co-leader",6826,1706
21,30,40,"Master I","Vegeta","#RJRJGYL","Member",6817,818
22,0,0,"Master I","Eskizofreniko","#2YR998J2","Member",6802,816
23,0,0,"Master I","AbrancitoBonito","#G0PU0YCUR","Member",6772,812
24,20,40,"Master I","srq08","#J0YCL8JUC","Member",6752,810
25,10,30,"Master I","jimmypablizzi","#RGVGVGPY","Member",6660,799
26,0,0,"Master I","Ax","#UPYPJ0RVC","Member",6650,798
27,0,0,"Master I","Lil Flacko","#QC9U8RGJQ","Member",6645,797
28,0,0,"Master I","Da Uzumaki","#P9092CLQV","Member",6644,797
29,0,0,"Master I","Stephanit0","#RCYRLVJL","Member",6511,781
30,0,0,"Master I","supercell","#28QYR0RJR","Member",6500,780
31,10,40,"Challenger III","Romby theKiller","#PV0LCGY8U","Member",6341,634
32,0,0,"Challenger III","Sussy","#PYYG99Y2R","Member",6270,627
33,30,0,"Challenger III","《k€y|♡r_04》","#9R8UP9CY","Member",6095,609
34,10,0,"Challenger III","Ángel gh","#U09PC882U","Member",6038,603
35,0,0,"Challenger III","RoLoRG411","#GUUY2C9P","Member",6035,603
36,0,0,"Challenger III","K.T.","#9VJQYRYG2","Member",6032,603
37,0,40,"Challenger II","Rufino","#VQ9RC29LL","Member",5661,566
38,0,30,"Challenger II","ᶻzᶻz","#9CLG8LGRL","Member",5629,562
39,0,0,"Challenger II","Deadpool jr","#P9UYYJCYR","Member",5534,553
40,0,0,"Challenger II","yendall","#JGGR02VCG","Member",5530,553
41,0,0,"Challenger I","Deimon 16","#RPQ80QL","Member",5485,164
42,0,0,"Challenger I","Nathalia","#J8VRVUUQ0","Member",5414,162
43,0,0,"Challenger I","Gitgudson","#GGUJP2GYG","Member",5381,161
44,0,0,"Challenger I","FoxTrak","#2YGU8PJJ2","Member",5359,160
45,0,0,"Challenger I","*_*","#U2UCQQPQ2","Member",5063,151
46,0,0,"Challenger I","Jose","#U020QQQ2L","Member",5007,150
47,0,0,"Arena 14","kennier","#L0RGYGCQQ","Member",4934,148
48,0,0,"Arena 14","TQ BEN","#C2RUVVL0Y","Member",4762,142
49,0,0,"Arena 14","jesus","#9YY8JYU9V","Member",4624,138
