"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","umitan","#8U9JCLLJ","Lid",9000,4500
2,132,130,"Royal Champion","ゆきまろ","#VCGCJJYL","Lid",9000,4500
3,30,80,"Royal Champion","もちぃ","#PP8L0GCPG","Lid",9000,4500
4,44,80,"Royal Champion","꧁✭R.K.✭꧂","#VLPR0V8G","Lid",9000,4500
5,108,0,"Grand Champion","HamFighter","#RVV0CQVY","Lid",8936,4468
6,99,160,"Grand Champion","こうしろう","#RRQ08P9J0","Lid",8733,4366
7,104,120,"Grand Champion","great","#82C2Y9YUR","Lid",8586,4293
8,185,0,"Grand Champion","kururi","#JRQL92PV0","Oudste",8534,4267
9,8,120,"Grand Champion","日本100名城","#GYQYQGP98","Lid",8530,4265
10,0,0,"Grand Champion","ケンドリックラマー","#QY82RCY02","Lid",8500,4250
11,0,40,"Champion","たぺこ","#9Q2VRV9VQ","Lid",8348,2087
12,0,0,"Champion","無課金太郎","#8V08QR8L2","Lid",8263,2065
13,24,120,"Champion","いわわ","#LUPJCPPV8","Lid",8253,2063
14,0,0,"Champion","ゆせゆせ？？","#99V8JUG9P","Leider",8248,2062
15,8,160,"Champion","おくすり⊿","#PJG09RYUY","Lid",8201,2050
16,156,150,"Champion","るう","#PUCCCVQLV","Lid",8163,2040
17,0,0,"Champion","ちんげが再び覚醒したゴリラ","#8VUQ0JU80","Lid",8141,2035
18,0,0,"Champion","しょういち","#YLC8QQ08Y","Lid",8114,2028
19,0,0,"Champion","らいん","#9G09VP2R","Lid",8087,2021
20,20,0,"Champion","くま","#LGR0V8UR9","Co-leider",8057,2014
21,188,160,"Champion","Ｔーチ","#2PP8RUQVL","Lid",8036,964
22,0,0,"Champion","いかやろう","#JC2L0JR","Lid",8030,963
23,0,0,"Champion","♪Senna☆Alonso♪","#929R8RPYP","Lid",8030,963
24,88,80,"Champion","カルピス・ゴーン2世","#299L890PL","Lid",8004,960
25,26,0,"Champion","つじけん","#JCPQQ2U8Y","Lid",8000,960
26,26,0,"Master III","east","#Y2CLV0J","Lid",7851,942
27,0,0,"Master III","生茶","#8J9QLULCP","Lid",7775,933
28,70,0,"Master III","_らくだ","#YVCY88Q2","Lid",7724,926
29,0,0,"Master III","しょっぴー","#PUGJVRCCL","Lid",7594,911
30,0,40,"Master III","(:けんてぃー:)","#YRQ0URV8","Lid",7593,911
31,0,0,"Master III","サンシャイン池澤","#2VL92YUJY","Lid",7553,755
32,35,120,"Master III","3年遅れたハリマロン","#QGQC8RP2Q","Lid",7524,752
33,0,0,"Master II","shu","#22G02QRUJ","Lid",7360,736
34,85,0,"Master II","山田太郎","#9QJRJRG9","Lid",7350,735
35,100,140,"Master II","mabyaaa-second","#U008YLL88","Lid",7207,720
36,0,0,"Master II","NBK","#YLVP8QP","Lid",7137,713
37,0,0,"Master II","ftw","#2UJ9QR8RR","Lid",7124,712
38,0,0,"Master II","りゅう","#QPY989Y2V","Lid",7121,712
39,0,0,"Master II","you","#LGPLJLUU2","Lid",7097,709
40,8,0,"Master II","ぼく","#8PC08V0J","Lid",7055,705
41,82,0,"Master II","ken","#90VUUR2G9","Lid",7011,210
42,0,0,"Master I","&lt;HEIPO&gt;","#G0U8LGRPR","Lid",6930,207
43,212,120,"Master I","ミツル","#UJ8YYPCUP","Lid",6706,201
44,42,80,"Master I","Rikuto","#PJ02JV0YV","Lid",6610,198
45,130,120,"Master I","たか","#QYG00L0LR","Lid",6589,197
46,0,0,"Master I","山群","#YQP9VPYR8","Lid",6566,196
47,0,0,"Master I","やかん","#9GLCYR9R","Lid",6522,195
