"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,94,0,"Royal Champion","xpap10","#2U988LYPR","Colíder",9000,4500
2,54,40,"Royal Champion","XristosPap","#QQ8LQY8LQ","Colíder",9000,4500
3,43,0,"Grand Champion","rugio","#PPU2Q0C0","Membro",8523,4261
4,0,40,"Grand Champion","Midorima","#CR0QYLLL0","Colíder",8500,4250
5,89,40,"Champion","Isolution","#RQPLR2U0","Colíder",8413,4206
6,62,0,"Champion","παναγιωτης","#Y9Y08Y92","Colíder",8378,4189
7,70,0,"Champion","Flying Flippers","#8Y0UUJP8Y","Colíder",8154,4077
8,104,430,"Champion","monster","#UUU8JRGP","Colíder",8030,4015
9,94,330,"Master III","&lt;c6&gt;Diomidis","#P898QC0PP","Colíder",7836,3918
10,0,80,"Master III","konster26","#GUUJ8J8GL","Colíder",7787,3893
11,82,40,"Master III","johny_black","#8RJCV9Q2J","Colíder",7761,1940
12,108,120,"Master III","PAPALOS","#JGY2V9JYC","Lider",7683,1920
13,62,0,"Master III","billd","#8Y0JRU9LQ","Colíder",7662,1915
14,72,0,"Master III","tsipoyros","#2GJCGJVJ","Colíder",7590,1897
15,54,0,"Master II","loop46","#V0GY0V","Colíder",7390,1847
16,124,0,"Master II","BlackSheep","#992LUV0Q","Colíder",7339,1834
17,28,0,"Master II","BadMedicine","#8QJ88LCG0","Colíder",7115,1778
18,72,40,"Master I","Maria N","#VGL0LR20","Colíder",6907,1726
19,0,0,"Master I","LiluthElincia","#8QJG9YP98","Colíder",6793,1698
20,0,0,"Master I","ThanosGR","#8L8Q0UUJP","Ancião",6774,1693
21,0,0,"Challenger III","The King","#2Q0GCQPVY","Ancião",6321,758
22,0,0,"Challenger III","Kornteon 23","#8QUG0CCPL","Colíder",6199,743
23,0,0,"Challenger III","NikosMatt","#PGCLG9RJL","Colíder",6188,742
24,0,0,"Challenger III","Vfal","#2L0JV8RG","Colíder",6175,741
25,28,80,"Challenger II","Black Tongue","#8J2CYUU0P","Colíder",5912,709
