"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","高小七","#28PRRJRRY","عضو",6000,3000
2,0,0,"Challenger II","肉絲","#P9QQRP8V","عضو",5881,2940
3,0,0,"Challenger II","古力","#2RQ0GGYR","القائد",5732,2866
4,0,0,"الساحة 13","qataq","#PCCPVJVYG","كبير",5132,2566
5,0,0,"الساحة 12","HK_Die","#8LUYLVJYY","عضو",4105,2052
6,0,0,"الساحة 14","野豬騎士飛囉","#20CLLPV","عضو",4746,2373
7,0,0,"الساحة 12","煞氣a小秉","#2JQGJ2CCR","كبير",4023,2011
8,0,0,"الساحة 12","zoker","#PVCJ89QG2","قائد مساعد",4001,2000
9,0,0,"الساحة 12","lexus","#PUR8CL020","عضو",4001,2000
10,0,0,"الساحة 12","千千","#Y99YV2LG9","عضو",4001,2000
