"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Rigel","#8PCGGLQ8C","Anziano",9000,4500
2,18,0,"Royal Champion","그냥","#8QPQYLY","Anziano",9000,4500
3,38,0,"Royal Champion","❄️조쉬❄️","#VU0VY8Q","Co-capo",9000,4500
4,78,0,"Royal Champion","펩 과르디올라","#2U8RU8C8L","Co-capo",9000,4500
5,0,0,"Royal Champion","DTCU SY❤️JH","#2U8LL22GJ","Anziano",9000,4500
6,0,0,"Royal Champion","김래현","#RVQRCPR","Anziano",9000,4500
7,58,0,"Royal Champion","DOK2namja","#P0RJQ8U09","Anziano",9000,4500
8,10,0,"Royal Champion","푸히히","#JY8QQC9C","Co-capo",9000,4500
9,38,0,"Royal Champion","러브찡","#YV9QC0LG","Membro",9000,4500
10,20,240,"Royal Champion","OneTop","#P0L0PJYC","Membro",9000,4500
11,28,0,"Royal Champion","asap","#20J8QQQ2J","Anziano",9000,2250
12,8,0,"Royal Champion","Cosmos","#LY2GQYQ02","Anziano",9000,2250
13,28,0,"Royal Champion","용가리","#8LU9J8Q8Q","Anziano",9000,2250
14,72,0,"Royal Champion","NY","#2PV0P2GV","Co-capo",9000,2250
15,36,0,"Royal Champion","Super Great!!","#GC0YL89G","Anziano",9000,2250
16,0,0,"Royal Champion","GGA_CRONOS","#Y80PLQ8VC","Membro",9000,2250
17,28,0,"Royal Champion","ChecKmate","#29QYRVULU","Anziano",9000,2250
18,10,0,"Royal Champion","이렌❄️","#29RCQYL","Capo",9000,2250
19,36,0,"Royal Champion","메에에에롱","#G9JQGJU","Co-capo",9000,2250
20,8,0,"Royal Champion","ODIN","#8Q8PCGPC","Membro",9000,2250
21,56,0,"Royal Champion","Oops","#2G9JLV0C","Co-capo",9000,1080
22,50,80,"Royal Champion","Parker","#GL99ULGU","Anziano",9000,1080
23,10,0,"Royal Champion","VERITAS LUX MEA","#88QVPLRJQ","Membro",9000,1080
24,0,0,"Royal Champion","장시경","#9YRLYRRG","Anziano",9000,1080
25,0,0,"Royal Champion","❄️용자❄️","#RRRUL90J","Co-capo",9000,1080
26,28,0,"Royal Champion","✨가온✨","#2L2VRYJUR","Anziano",9000,1080
27,40,0,"Royal Champion","HanG","#2PPPVQL2U","Membro",9000,1080
28,20,0,"Royal Champion","✨️Game Artist✨️","#LG9YJRCJP","Anziano",9000,1080
29,10,0,"Royal Champion","사리곰탕","#8CYJVRVQ0","Membro",9000,1080
30,0,160,"Royal Champion","いってらっしゃい","#RYVV88GYJ","Membro",9000,1080
31,20,0,"Royal Champion","미래를 보는 마술사","#982RYJU9U","Anziano",9000,900
32,10,200,"Royal Champion","Haaland","#GGL8JVRU","Anziano",9000,900
33,0,0,"Royal Champion","멜론","#89VGQVVJ2","Membro",9000,900
34,38,0,"Royal Champion","woohyun","#GLV8L2C","Anziano",9000,900
35,0,80,"Royal Champion","Raven","#PYP0QLPV8","Anziano",9000,900
36,20,0,"Royal Champion","한발","#YPYVYY28","Anziano",9000,900
37,20,0,"Royal Champion","이황","#V8UQPPV","Anziano",9000,900
38,0,0,"Royal Champion","LyanD","#QR0J2Y88","Anziano",9000,900
39,30,0,"Royal Champion","이더리움","#YUJ8YG00","Anziano",9000,900
40,0,40,"Royal Champion","석궁 라바 쓰면 고자됨","#2P90VUY82","Anziano",9000,900
41,0,0,"Royal Champion","But","#8YYRCVRRY","Anziano",9000,270
42,8,160,"Royal Champion","Cos","#2C898V8J8","Membro",9000,270
43,0,0,"Royal Champion","johnnybonito","#C08GUVVL","Co-capo",9000,270
44,10,0,"Royal Champion","신데렐라&amp;지존태현 담당일진","#2JG8GYVLV","Anziano",9000,270
45,10,0,"Royal Champion","peaceminusone","#222G8GRC0","Anziano",9000,270
46,0,0,"Royal Champion","함박스테이크","#8JGUYGYVP","Anziano",9000,270
47,0,0,"Royal Champion","난뭘해도이겨","#YLPJVQYQ","Anziano",9000,270
48,56,0,"Grand Champion","haku","#2GRYVRVPY","Anziano",8963,268
49,10,0,"Grand Champion","나무꾼♡","#U2VL9Y0C","Anziano",8759,262
50,0,0,"Champion","❄OJJUNG❄","#29QUV9R","Co-capo",8091,242
