"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,40,"Royal Champion","ramoscello","#V290YQVL","Üye",9000,4500
2,0,0,"Royal Champion","_Human_","#LL0QJ8G2","Üye",9000,4500
3,66,50,"Grand Champion","Digiant","#RR0RJ99JJ","Lider",8643,4321
4,18,40,"Grand Champion","antonioofficial","#VP822JUQ9","Üye",8536,4268
5,46,0,"Champion","giuseppe","#2Q999R00","Üye",8202,4101
6,20,0,"Champion","max war","#8P0L0GRV","Üye",8190,4095
7,8,0,"Champion","Fiore","#QUV2VQ0","Üye",8093,4046
8,0,0,"Champion","Deca","#982CRV0","Üye",8017,4008
9,20,80,"Champion","Lokki","#800U2U","Üye",8000,4000
10,18,0,"Master III","Assassino","#PRLV8VQL","Üye",7972,3986
11,0,0,"Master III","Ciccio","#8R02R9CR9","Üye",7630,1907
12,10,32,"Master III","Great_Nobb","#PV80URQJC","Üye",7601,1900
13,0,0,"Master III","Matteoss","#8G922GJG","Üye",7593,1898
14,0,0,"Master III","aldo","#GRP2RPUG","Üye",7581,1895
15,48,0,"Master III","zurg","#82JCG28VJ","Büyük",7570,1892
16,10,0,"Master III","Evilcam","#82UVCRU2","Üye",7560,1890
17,0,0,"Master III","sam","#YVYG0JP9Y","Üye",7560,1890
18,16,40,"Master III","Draydol","#Q2RQ0L","Üye",7552,1888
19,0,0,"Master III","LEVATIFA","#R82Y0CVRG","Üye",7534,1883
20,10,40,"Master III","francesco","#9U280YQ82","Üye",7525,1881
21,0,0,"Master III","kyryn","#9CJULRPVQ","Üye",7500,900
22,0,0,"Master III","tacchino.bomba","#2C8YVGU","Üye",7500,900
23,0,0,"Master III","Laurence Brown","#L0YQP8J","Üye",7500,900
24,0,0,"Master II","samu","#92Q2LY02","Üye",7419,890
25,0,0,"Master II","Enrico","#YPPRCQ0RR","Üye",7370,884
26,60,0,"Master II","Daniel9","#C0RPLV9LG","Üye",7319,878
27,0,0,"Master II","angelo","#QVCLRQ2PU","Üye",7313,877
28,74,80,"Master II","Nicholas","#JYJP92J2C","Üye",7302,876
29,0,40,"Master II","manu","#29PRRJJQ","Büyük",7293,875
30,0,0,"Master II","ale","#R9L0LRQR","Üye",7268,872
31,0,0,"Master II","Daniel","#2PGQ8P2Y2","Üye",7267,726
32,0,0,"Master II","Giovans","#C2LLPLRR2","Üye",7217,721
33,0,0,"Master II","cicciogamer89","#20LP0RGRY","Üye",7147,714
34,0,0,"Master II","MoPaidd","#8VUJVLVL","Üye",7112,711
35,0,0,"Master II","Alefred88","#R8GLL9JUJ","Üye",7109,710
36,0,0,"Master II","༒︎☠️⃤ᬉ☠️s⃠丂ㄥ卂ㄚ乇","#98JJ0J9YY","Üye",7097,709
37,0,0,"Master II","Jann72","#98C9G0G8","Üye",7086,708
38,0,0,"Master II","QuiD","#PLP89UPGP","Üye",7082,708
39,0,0,"Master II","ciao","#GCLJLU2C8","Üye",7074,707
40,0,0,"Master II","Халк","#29JYLG0R8","Üye",7061,706
41,0,0,"Master II","SpinyCloud43214","#RU220VULC","Üye",7060,211
42,0,0,"Master II","paggio03","#PJV2822YP","Üye",7031,210
43,18,40,"Master I","Domenico","#9209LCGP","Büyük",6957,208
44,0,0,"Master I","Levoz","#2VGGYJR9Y","Üye",6862,205
45,20,0,"Master I","baldus","#2UJYYVPG8","Büyük",6722,201
46,0,0,"Master I","Ale","#RQGP8VJ","Üye",6639,199
47,0,0,"Master I","Facco","#9LV0UQY9G","Üye",6626,198
48,0,0,"Challenger III","Gio Chillè","#RCP20YR9R","Büyük",6369,191
49,0,0,"Challenger III","3n2!No-_-MoDz","#98PYRC2JR","Üye",6089,182
