"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,46,0,"Royal Champion","TANG","#88RCLG2QL","Membro",9000,4500
2,110,30,"Grand Champion","Leon","#PP9GCLQJ","Lider",8965,4482
3,864,690,"Grand Champion","Leo","#2L822YV0","Membro",8671,4335
4,770,0,"Grand Champion","童鑼燒","#YQQRPVYP","Membro",8649,4324
5,638,0,"Grand Champion","chachayu","#22RCQC920","Ancião",8618,4309
6,470,440,"Grand Champion","阿加不里噠","#LYP9U9Y2","Membro",8521,4260
7,1345,760,"Champion","雷神","#82YPPLG9Q","Ancião",8076,4038
8,202,240,"Champion","玩家","#GU99JGYJQ","Membro",8030,4015
9,92,520,"Champion","JIAJYUN","#YPVVRRGQL","Membro",8008,4004
10,114,160,"Champion","破冰奇蹟","#LQCJ2G8V","Colíder",8000,4000
11,8,440,"Master III","ear","#P9JLPQQ90","Membro",7906,1976
12,544,560,"Master III","蛋黃酥","#9QG92JCPJ","Membro",7793,1948
13,408,480,"Master III","寂靜夏風","#9PCP2RJCJ","Membro",7776,1944
14,484,520,"Master III","社會王","#C2QQGLCRG","Membro",7734,1933
15,148,200,"Master III","初心","#PPVCUGCLV","Membro",7712,1928
16,0,0,"Master III","熊不會爬樹","#92J9C8RQU","Membro",7704,1926
17,300,520,"Master III","我就爛","#J0GYJRVJC","Ancião",7647,1911
18,106,120,"Master III","Michael","#PYU9J2P2","Ancião",7646,1911
19,210,280,"Master III","原子小精肛","#9GVGQL2U","Membro",7557,1889
20,0,0,"Master III","Fuzi軒","#YV2YLPUGQ","Ancião",7532,1883
21,427,520,"Master III","好Der","#P299000J","Membro",7530,903
22,517,432,"Master III","俯瞰","#U2LU9UCQ0","Membro",7514,901
23,34,160,"Master II","兩件八十","#Q28JGGYLU","Membro",7353,882
24,326,360,"Master II","很強勢","#8Q900QCG8","Membro",7332,879
25,379,280,"Master II","Gemini♊︎","#PUCGLJQ","Membro",7276,873
26,54,480,"Master II","火包","#V8VLJC8JY","Membro",7210,865
27,347,0,"Master II","Mikelin","#2P0PQQJQC","Colíder",7154,858
28,151,680,"Master II","Alvin0201","#UYYJQJY2Q","Membro",7124,854
29,334,0,"Master II","Ruok","#82YRC9C9","Ancião",7116,853
30,329,160,"Master II","天下第一戰神","#YU2C2U8J","Membro",7000,840
31,320,360,"Master I","Tokisaki Kurumi","#G0UJVVUY","Membro",6952,695
32,500,560,"Master I","Eagle_76","#UYYJYYRV2","Membro",6788,678
33,56,160,"Master I","佛山鎖頭","#8L28UR2L","Membro",6762,676
34,263,280,"Master I","shug9023","#29RCCR80C","Membro",6751,675
35,114,160,"Master I","max","#8CRRRURYJ","Membro",6703,670
36,344,480,"Master I","Crazy_A_Gipon","#2JQGUQC0","Membro",6588,658
37,208,0,"Challenger III","威德健康益生菌","#292PY29JR","Colíder",6464,646
38,154,0,"Challenger III","台灣喇米狗","#8JGQYYUC","Membro",6462,646
39,181,160,"Challenger III","Black Tom","#L0GJ89UJ","Membro",6369,636
40,62,200,"Challenger III","狗狗Dogi","#2GCJJG2RP","Membro",6338,633
41,154,240,"Challenger III","Aclai","#QUUJQJ20L","Membro",6223,186
42,80,160,"Challenger III","黄子花","#J2RRPJJG8","Membro",6000,180
43,268,0,"Challenger II","嘴上有毛","#8UCCJ9YR","Membro",5971,179
44,210,240,"Challenger II","whale123","#9CJ0CYURC","Membro",5828,174
45,69,120,"Challenger II","鮪魚干","#YJVY2UG8","Membro",5725,171
46,26,40,"Challenger II","Caturra","#90UCYGV2","Membro",5700,171
47,424,520,"Challenger II","Jw","#CUV8J8V28","Membro",5599,167
48,340,520,"Challenger II","Yu","#VLUCQV9R2","Membro",5508,165
49,18,320,"Arena 11","摘星","#UYU0VRP9Y","Membro",3669,110
