"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,38,0,"Royal Champion","rr","#2Q9J20P2P","副首领",9000,4500
2,28,0,"Grand Champion","LuckyFelice","#89Q2P2Y2U","首领",8502,4251
3,52,0,"Champion","Jabato","#2RJJ8G802","副首领",8051,4025
4,46,100,"Master III","Владян","#G02JY892Y","副首领",7566,3783
5,26,0,"Master I","kelit","#PC9UJ09","成员",6736,3368
6,43,0,"Challenger III","бодя агресивний","#V0RLR02YR","长老",6444,3222
7,5,0,"Challenger III","Alik_534","#JY888V8LR","成员",6364,3182
8,0,74,"Challenger III","aper 777","#VCJRL0UVL","成员",6318,3159
9,0,0,"Challenger III","Vanilka_GG","#VPQPYQC88","成员",6198,3099
10,28,0,"Challenger III","захар","#JUQJ8RCGU","成员",6139,3069
11,8,80,"Challenger I","dashkaaa","#UL2QV0LP9","成员",5317,1329
12,0,0,"Challenger I","Rahmanio","#UL20LU0VV","成员",5264,1316
13,8,20,"竞技场 13","ArunRash","#UQPPYPUV8","长老",4445,1111
14,0,40,"竞技场 13","KING ROYALE","#G9YY88C0C","成员",4433,1108
15,0,0,"竞技场 13","Catel","#UV0PQ229P","成员",4385,1096
16,0,0,"竞技场 11","mir","#ULL2QUPRU","成员",3664,916
17,0,0,"竞技场 11","королевская гва","#UYUGLVCQG","成员",3662,915
18,17,0,"竞技场 11","BR|JEVIL","#UPGJRJRCJ","长老",3575,893
19,39,0,"竞技场 11","roma52_5","#VRRUU0JR9","成员",3432,858
20,0,0,"竞技场 10","PABLO","#VP8V820QG","成员",3000,750
21,0,0,"竞技场 9","imp002","#V00YQGQ99","成员",2889,346
22,6,30,"竞技场 9","сколько можна н","#UG20LGQLL","成员",2627,315
23,26,30,"竞技场 8","chipchilinka","#U9UQPGJVV","成员",2478,297
24,20,0,"竞技场 8","kirill abdulaev","#ULVR28VR0","成员",2336,280
25,10,6,"竞技场 8","Negr","#ULCRUCQQP","成员",2300,276
26,10,30,"竞技场 7","Aizek","#UG8YRQPJ8","成员",2238,268
27,0,0,"竞技场 7","KrakaComix","#U8L9RV8GY","成员",2051,246
28,0,0,"竞技场 6","GRPIS","#UG9YLRR9C","成员",1715,205
29,0,0,"竞技场 12","M1RA","#QPPU0GQQV","成员",4100,492
