"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,163,0,"Royal Champion","❤Khoai Linh❤","#PYJR8CJU","قائد مساعد",9000,4500
2,296,0,"Royal Champion","Dustin Hoang","#JJYJRLJ","كبير",9000,4500
3,122,0,"Royal Champion","&lt;c4&gt;Heo &lt;c2&gt;Ú Ù","#PYJLQQR","قائد مساعد",9000,4500
4,58,0,"Royal Champion","lão đại","#229PQCLLP","قائد مساعد",9000,4500
5,132,0,"Royal Champion","Monster","#8YGPV0YG","كبير",9000,4500
6,198,0,"Royal Champion","❤️ CỜ MỜ TỜ ❤️","#9U9VUULY","قائد مساعد",9000,4500
7,102,0,"Royal Champion","decade","#2YQYYY9PV","قائد مساعد",9000,4500
8,362,0,"Royal Champion","3ME","#P2UJ2020","كبير",9000,4500
9,36,0,"Royal Champion","❤Tiger❤","#9LLUGLUG","كبير",9000,4500
10,198,0,"Royal Champion","❤️Chị Hai Dậu❤️","#8PJP2GY2","قائد مساعد",9000,4500
11,161,0,"Royal Champion","❤️Fatt Bass❤️","#8JPYJ0RR","القائد",9000,2250
12,20,0,"Royal Champion","Đ̸Ẹ̸P̸T̸R̸A̸I̸","#8QQG0J0P","كبير",9000,2250
13,0,0,"Royal Champion","Mike","#2PR88GJC2","كبير",9000,2250
14,42,0,"Grand Champion","Mr.HAO","#LGVJRGGY","كبير",8887,2221
15,121,0,"Grand Champion","SkyP","#98CY0CUC","كبير",8789,2197
16,177,0,"Grand Champion","BCT","#2C8PUC29L","كبير",8724,2181
17,38,0,"Grand Champion","Mr.Le","#YQU2JCC8","كبير",8701,2175
18,8,0,"Grand Champion","Dat Truong","#LPCUJ0GU","كبير",8620,2155
19,214,440,"Champion","Raymond","#LQ8QYQURV","كبير",8421,2105
20,56,280,"Champion","Upin Roll","#2L0VRPUL","كبير",8246,2061
21,190,0,"Champion","Night Witch","#9VPV20PJ","كبير",8190,982
22,28,0,"Champion","Độc Cô Chém Gió","#20UJ8YGGR","قائد مساعد",8181,981
23,70,0,"Champion","CULU","#PJG8VY9J","كبير",8145,977
24,124,0,"Champion","Apple","#GGRJQ2","كبير",8062,967
25,244,640,"Champion","Bald","#ULY2RG828","كبير",8034,964
26,24,200,"Master III","ANH LỚN","#GLQRJ8PLV","كبير",7904,948
27,82,320,"Master III","Đăng","#C00VJ80C","كبير",7752,930
28,0,0,"Master III","Giàu lý","#9PYU2VY98","كبير",7730,927
29,42,0,"Master III","Max","#9898R20P","كبير",7721,926
30,0,0,"Master III","404","#U8U08QYC","كبير",7667,920
31,93,520,"Master III","minh","#YUVYPJ8JG","كبير",7590,759
32,0,0,"Master III","laisite","#992JJG2C","كبير",7573,757
33,0,0,"Master III","PuccaChan","#9G2UVJ0G0","قائد مساعد",7561,756
34,0,0,"Master III","Hdvnthanh","#JGJL2U00","كبير",7528,752
35,0,0,"Master III","RainyDay13579","#RCYJGY0C9","كبير",7500,750
36,186,440,"Master II","cupid_amy","#UVYGQR2V","كبير",7394,739
37,8,0,"Master II","Kyle","#8Y9LUCR0P","كبير",7365,736
38,52,0,"Master II","Việt Thành 2","#9URJPCY90","كبير",7217,721
39,182,440,"Master II","Hepeonho","#2GQYLLRLR","كبير",7000,700
40,0,0,"Master I","SPC","#8QY2G920Y","كبير",6796,679
41,0,0,"Master I","Legolas171","#98YPJ8VY","قائد مساعد",6588,197
42,72,40,"Challenger III","Would Kig","#2JC829YCP","عضو",6019,180
43,48,200,"Challenger II","nấm răng vàng","#ULVPU28YV","عضو",5790,173
44,0,0,"Challenger II","NonoSoSad","#UR9QPULL2","عضو",5764,172
45,171,560,"Challenger I","paLZiiV","#UL8LUYCRL","كبير",5000,150
46,0,0,"Challenger I","Huy","#J8YPQ0CJ8","كبير",5000,150
47,0,40,"الساحة 14","tuankute","#2YY0UVP9V","كبير",4923,147
