"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Gerald","#GRPCGY2C","Leader",9000,4500
2,118,0,"Royal Champion","frAnthonyZzz","#8GGGVQJCR","Member",9000,4500
3,101,0,"Royal Champion","Sebas","#PQVUQG89","Co-leader",9000,4500
4,60,72,"Grand Champion","BMTH","#2PGQCQYGL","Member",8738,4369
5,170,0,"Grand Champion","jackson","#YQQJC8R89","Member",8726,4363
6,48,0,"Champion","ERICK","#R9GCL20P","Member",8204,4102
7,20,0,"Champion","matle","#CRCJ0LGJC","Member",8090,4045
8,0,0,"Champion","falconi_jejeje","#2CR0GJYVU","Member",8054,4027
9,10,40,"Champion","joel","#9Q82RYCV0","Member",8029,4014
10,74,90,"Champion","4NDRO•","#L20LUCJ0C","Member",8018,4009
11,36,80,"Master III","sebasjr","#PJP0QVYJY","Member",7887,1971
12,0,0,"Master III","El Fideo xD","#28GL282UY","Member",7854,1963
13,0,0,"Master III","Kevin_17","#PV8VYLJQ9","Member",7824,1956
14,8,0,"Master III","炎»мεℓｉאｏㅤヅ☆","#928R9GP99","Member",7742,1935
15,18,0,"Master III","AYRTON","#CQJVRGUYQ","Member",7734,1933
16,0,0,"Master III","EDWIN❤️J❤️","#U8Y829CRQ","Member",7707,1926
17,0,80,"Master III","Davu ✞︎","#CU2GUUUPU","Elder",7680,1920
18,19,0,"Master III","Ronny","#GGJY92PYP","Member",7646,1911
19,52,80,"Master III","jimenezC","#2PVYYQ028","Member",7642,1910
20,111,128,"Master III","wilson","#UULUJ9JUL","Member",7557,1889
21,14,0,"Master III","deivis","#RVCGPJ0LJ","Member",7538,904
22,50,0,"Master III","xXisraelXx","#909PUJ8LV","Member",7530,903
23,0,0,"Master III","braily","#U08P0P90P","Elder",7500,900
24,38,0,"Master II","turis23","#88V29VLVV","Member",7438,892
25,8,72,"Master II","Eraz27","#QUU89GU9R","Member",7356,882
26,10,40,"Master II","Jhon z","#JPQUYJJVJ","Member",7335,880
27,32,80,"Master II","A.S.M.V","#9C2GYLL9U","Elder",7333,879
28,18,0,"Master II","sempai josue","#CCU8LL2QC","Member",7242,869
29,0,0,"Master II","BCSPN","#P0V2PQPJV","Member",7106,852
30,0,0,"Master II","Lucifer","#89JV2JLG","Member",7091,850
31,0,0,"Master II","XGERARDOX","#PP8V820Q8","Member",7061,706
32,0,0,"Master II","joel_222","#8P208QJ2P","Member",7037,703
33,20,80,"Master II","&lt;joel 23&gt;","#229QUJ0UV","Member",7030,703
34,93,72,"Master II","A N T H O N Y","#JVY2JJCPJ","Member",7000,700
35,16,0,"Master II","emiliano♤◇♧●","#PUY2J2L28","Member",7000,700
36,0,0,"Master I","ŁØĶĪ¹²³","#JVR29090G","Member",6728,672
37,166,200,"Master I","22","#U8URG80PC","Member",6727,672
38,0,120,"Master I","N.I.N.G","#PVGCGLVYG","Member",6639,663
39,0,0,"Master I","朱利安","#CVGY2UYUU","Elder",6504,650
40,154,184,"Challenger III","PROXXXMO","#UY9RCLCC9","Member",6369,636
41,42,80,"Challenger III","orlando","#U0G22CP9L","Member",6269,188
42,0,0,"Challenger II","Achote","#RJVRQRJ","Member",5840,175
43,26,40,"Challenger II","INsside","#JLVVY0RLR","Member",5665,169
