"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","THE STARKS","#Y8CG822","Elder",7859,3929
2,0,0,"Master II","Brothersin arms","#P22822J8P","Member",7276,3638
3,0,0,"Master II","_Z ALMIRANTE Z_","#J00Y9PJY","Member",7256,3628
4,0,0,"Master II","Đ₳ⱤïệⱠ_Ø₥₲","#JQJYQU8Y","Member",7225,3612
5,0,0,"Master II","YIYO 325 YT","#8UCV2YLVC","Elder",7113,3556
6,124,100,"Master II","el alma (x)","#8UU29RYVC","Member",7078,3539
7,0,0,"Master II","Fraimel","#U8VJYQGUQ","Member",7003,3501
8,0,0,"Master I","frankee","#PVV282CY9","Elder",6895,3447
9,0,0,"Master I","casanova.R.D $","#JLG0PPLYR","Member",6696,3348
10,0,0,"Master I","Railin_RD","#YU8JJQ02V","Leader",6646,3323
11,30,40,"Master I","Xaviel","#8V88YQ2PQ","Member",6644,1661
12,0,0,"Master I","THORFINN","#8CVQVGGCC","Member",6643,1660
13,0,0,"Master I","perlita","#2G0UVC9RG","Co-leader",6586,1646
14,0,0,"Challenger III","Elias A.","#2L8L8YVP","Co-leader",6322,1580
15,0,0,"Challenger III","♡♤ESTEBAN♧♡","#QVGR8RJGJ","Elder",6244,1561
16,0,0,"Challenger III","°°","#2828PP9CG","Member",6196,1549
17,96,90,"Challenger III","Chispa CrX","#8UV8CCGGU","Member",6170,1542
18,0,0,"Challenger III","ariel","#U0RL9VYPV","Member",6140,1535
19,0,0,"Challenger III","guason","#P2UR9VPP0","Member",6031,1507
20,0,0,"Challenger III","D13G01206","#9GGGQCPC0","Member",6000,1500
21,8,66,"Challenger III","PULLA","#QUUCPQJR0","Member",6000,720
22,0,0,"Challenger III","$Mayii$_Domï_RD","#GU9CVVVRU","Member",6000,720
23,0,0,"Challenger II","jordani","#UV9CL0UVQ","Member",5947,713
24,0,0,"Challenger II","Furkan","#C0URQQ88V","Member",5707,684
25,0,0,"Challenger II","PAIN AKATSUKI","#QVPRRR0C9","Member",5644,677
26,70,40,"Challenger II","Ithan777","#JL8Q2G0V9","Member",5617,674
27,0,0,"Challenger II","THEMIYAEL162311","#VQRCPV2GY","Member",5560,667
28,0,0,"Challenger II","Fresh Willie","#89JJQLGP","Member",5500,660
29,0,0,"Challenger I","drbaez","#2V9Y9CYC2","Member",5452,654
30,0,0,"Challenger I","ëňmä2ķ15","#GGUQPU8R9","Member",5306,636
31,2,10,"Challenger I","Justin.berroa","#JCPV292PC","Member",5213,521
32,10,0,"Challenger I","elpapu","#VRLJU0CPV","Member",5080,508
33,116,110,"Challenger I","ig: jsusss___.l","#U2UY2QU0J","Member",5022,502
34,0,0,"Arena 14","wally","#CVJJL9QQ9","Member",4910,491
35,0,0,"Arena 14","Lulieee","#QJ92Q9Y20","Member",4788,478
36,0,0,"Arena 13","invacion_73•","#LRP02VJG8","Member",4411,441
37,0,0,"Arena 11","GAPIREL15","#J90YJ080J","Member",3706,370
38,0,0,"Arena 11","Tavares YT","#LV992LQQ8","Member",3623,362
