"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,76,80,"Royal Champion","rohlíkBRO","#8YVYJGPGL","Veterano",9000,4500
2,152,0,"Grand Champion","Gregor-ek","#PQGVPL0C","Colíder",8645,4322
3,40,72,"Grand Champion","Barbar Onan","#C8RLQG929","Veterano",8580,4290
4,48,40,"Champion","✨42✨","#8J8RJLUJL","Veterano",8396,4198
5,84,80,"Champion","Sanáž","#2LVY9VPY","Miembro",8317,4158
6,38,80,"Champion","Tomasシ","#G88JRGCR","Veterano",8304,4152
7,0,0,"Champion","Jídlo je život","#P2JQV8CQQ","Veterano",8288,4144
8,152,90,"Champion","Zakko","#GUYL8JP8","Veterano",8151,4075
9,0,0,"Champion","⚽️DavidProCZ⚽️","#8JQLVYQPR","Veterano",8121,4060
10,0,40,"Champion","jimmstar","#YR0PVGGQL","Veterano",8036,4018
11,0,40,"Champion","Omupos50","#GRQLVP09","Miembro",8000,2000
12,10,50,"Master III","Vzkříšený Ježíš","#8LUCCCV0Y","Miembro",7727,1931
13,0,0,"Master III","greebo_cz","#82U02828","Miembro",7704,1926
14,74,0,"Master III","JARA KING CZ","#8UVUGGP2G","Veterano",7699,1924
15,0,0,"Master III","dutdutzer","#2GCY0PLGY","Veterano",7690,1922
16,0,0,"Master III","zatthu","#8YYC8JRRG","Miembro",7648,1912
17,0,0,"Master III","epi. cz","#909UCUVGU","Miembro",7618,1904
18,18,40,"Master III","lomikaar","#89CL8LQG","Miembro",7613,1903
19,18,80,"Master III","Thomas","#JV9098RC","Miembro",7592,1898
20,0,0,"Master III","seven","#CU0GJ2PP","Miembro",7546,1886
21,0,0,"Master III","Terezka","#CRQ00899U","Veterano",7536,904
22,36,10,"Master III","Merlin","#20PP99LG","Líder",7503,900
23,68,40,"Master III","vgbfu","#RJC08RJ9R","Miembro",7503,900
24,0,0,"Master III","bohoussek","#PRP088CCV","Miembro",7500,900
25,18,40,"Master III","TomasTS","#2R0VQUP89","Miembro",7500,900
26,0,0,"Master II","OmegaNoSkill","#LYG28GLLP","Miembro",7400,888
27,78,88,"Master II","ArwinCz","#8QRYC0YQR","Miembro",7387,886
28,0,0,"Master II","steler","#900RCRYP9","Miembro",7342,881
29,0,0,"Master II","Laky©®∆™","#2UJJUGVGG","Miembro",7319,878
30,0,0,"Master II","tomeen","#2JLQQ98GY","Miembro",7317,878
31,0,0,"Master II","vojtab05","#29RGQURYQ","Miembro",7292,729
32,0,0,"Master II","FULLHAUS 19","#89892R9UU","Miembro",7281,728
33,0,0,"Master II","_Taurus_KING","#89QLPP0J0","Miembro",7276,727
34,20,40,"Master II","TuTu","#2CP9GUP","Miembro",7266,726
35,0,0,"Master II","PatrikM","#PL9G29LCQ","Veterano",7246,724
36,18,40,"Master II","Bone","#22RJP9YQV","Miembro",7203,720
37,0,0,"Master II","Lovec","#YRCL8YQGJ","Miembro",7177,717
38,0,0,"Master II","adys2004","#9GR9LURQ0","Miembro",7150,715
39,0,0,"Master II","mravenec","#PGJQ2LCR","Miembro",7149,714
40,46,0,"Master II","garcia","#PGJL9009C","Veterano",7144,714
41,0,0,"Master II","preVít","#YQ9V0CGQG","Miembro",7082,212
42,0,0,"Master II","₹么CZ Honza么₹","#CU802P9L9","Miembro",7060,211
43,0,0,"Master II","ifuwinuaregay","#JVQ2U0JJL","Miembro",7038,211
44,66,80,"Master II","illa","#PGJL22GQP","Miembro",7031,210
45,10,40,"Master I","LOPERS","#PCG02222V","Miembro",6712,201
46,0,0,"Master I","Player01","#G0YRV22U","Miembro",6679,200
47,0,0,"Master I","kious","#99J9ULUPP","Miembro",6611,198
48,0,0,"Master I","tanoy","#8C80RR98","Miembro",6559,196
