"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","Ashfin","#20JC2U8U","Yardımcı lider",7565,3782
2,0,0,"Master I","R T Rakib","#PJ99Y0YCR","Lider",6847,3423
3,0,0,"Challenger II","ARFAN TAOSIF","#LJPQVPJCY","Büyük",5827,2913
4,0,0,"Challenger II","mhp","#VYVV2PLR9","Üye",5500,2750
5,0,0,"Challenger I","omin!","#UV9RQL8V8","Üye",5259,2629
6,0,0,"12 Arena","sujon","#Y92CY8R2P","Üye",3823,1911
7,0,0,"9 Arena","MD Mehedi Hasan","#V9RQR982Q","Üye",2689,1344
8,0,0,"8 Arena","NoobVaia","#V2RR0G229","Üye",2330,1165
9,0,0,"6 Arena","omar abdullah","#U0JPJPVJ0","Üye",1690,845
10,0,0,"4 Arena","Shayan","#U2G8GQG99","Üye",1107,553
11,0,0,"4 Arena","Shahed","#V9JPL98CR","Üye",1030,257
12,0,0,"7 Arena","Dr.SaLmAn(BOOS)","#GUVL28CUY","Üye",2101,525
